"Chart ID",Position,Artist,Featured,"Song Title"
091313-ry4n,1,Avicii,,"You Make Me"
091313-ry4n,2,"Neon Jungle",,Trouble
091313-ry4n,3,"Olly Murs",,"Right Place Right Time"
091313-ry4n,4,"Jason Derulo","2 Chainz","Talk Dirty"
091313-ry4n,5,"Ray Foxx","Rachel K Collier","Boom Boom (Heartbeat)"
091313-ry4n,6,Birdy,,Wings
091313-ry4n,7,CHVRCHES,,"The Mother We Share"
091313-ry4n,8,CHVRCHES,,Gun
091313-ry4n,9,Eminem,,Berzerk
091313-ry4n,10,Bastille,,"Things We Lost In The Fire"
091313-ry4n,11,Rudimental,Foxes,"Right Here"
091313-ry4n,12,"DJ Fresh; Diplo","Dominique Young Unique",Earthquake
091313-ry4n,13,HAIM,,"The Wire"
091313-ry4n,14,Lorde,,"Tennis Court"
091313-ry4n,15,"Austin Mahone",,"What About Love"
091313-ry4n,16,Karmin,,Acapella
091313-ry4n,17,Disclosure,,"F for You"
091313-ry4n,18,"Calvin Harris","Ayah Marar","Thinking About You"
091313-ry4n,19,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
091313-ry4n,20,Rihanna,,"What Now"
091313-ry4n,21,Lorde,,Team
091313-ry4n,22,"Naughty Boy","Emeli Sandé",Lifted
091313-ry4n,23,"Rizzle Kicks",,"Lost Generation"
091313-ry4n,24,"Vance Joy",,Riptide
091313-ry4n,25,"The Wanted",,"We Own the Night"
091313-ry4n,26,"Samantha Jade",,Firestarter
091313-ry4n,27,"The Saturdays",,"Disco Love"
091313-ry4n,28,Avicii,,"Wake Me Up"
091313-ry4n,29,"Imagine Dragons",,"On Top of the World"
091313-ry4n,30,Duplicate,,"Safe & Sound"
091313-ry4n,31,"Jessica Mauboy",,"To The End Of The Earth"
091313-ry4n,32,"DJ Snake; AlunaGeorge",,"You Know You Like It"
091313-ry4n,33,Lorde,,Royals
091313-ry4n,34,"Sub Focus",Kele,"Turn It Around"
091313-ry4n,35,"London Grammar",,Strong
091313-ry4n,36,"Tinie Tempah","2 Chainz",Trampoline
091313-ry4n,37,Timomatic,,Parachute
091313-ry4n,38,"Katy Perry",,Roar
091313-ry4n,39,Example,,"All the Wrong Places"
091313-ry4n,40,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
