"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fall Out Boy",,"This Ain't a Scene, It's an Arms Race"
,2,"Fall Out Boy",,Centuries
,3,"Michael Jackson",,"Man in the Mirror"
,4,"Fall Out Boy",,"Dance Dance"
,5,"Fall Out Boy",,Immortals
,6,SZA,,"Kill Bill"
,7,"Fall Out Boy",,"thnks fr th mmrs"
,8,"Nat King Cole",,"The Christmas Song"
,9,"Fall Out Boy",,Irresistible
,10,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,11,"Fall Out Boy",,"I Don't Care"
,12,"The Four Seasons",,"Walk Like a Man"
,13,SZA,,"Nobody Gets Me"
,14,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,15,"Judy Garland",,"I'm Always Chasing Rainbows"
,16,"Richard Strauss",,"Also sprach Zarathustra"
,17,"Alice in Chains",,Rooster
,18,"Cynthia Erivo",,"Stand Up"
,19,"The Four Seasons",,"December, 1963 (Oh What A Night!)"
,20,"Brad Mehldau",,"Taming the Dragon"
,21,"The Doors",,"Peace Frog"
,22,"Frankie Valli",,"Can't Take My Eyes Off You"
,23,FORQ,,Taizo
,24,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,25,"The Four Seasons",,"Who Loves You"
,26,"José Feliciano",,"Feliz Navidad"
,27,"Bon Jovi",,"Livin' On a Prayer"
,28,"Vienna Teng",,"Level Up"
,29,Wham!,,"Last Christmas"
,30,"Jefferson Airplane",,"White Rabbit"
,31,"Will Wood",,"Suburbia Overture / Greetings from Mary Bell Township! / (Vampire) Culture / Love Me, Normally"
,32,"Anna Meredith",,Nautilus
,33,"Gene Wilder",,"Pure Imagination"
,34,"Bomfunk MC's",,Freestyler
,35,deadmau5,"Rob Swire","Ghosts 'n' Stuff"
,36,"Will Wood and the Tapeworms",,"Dr. Sunshine Is Dead"
,37,"Martin Garrix",,Animals
,38,"LINGUA IGNOTA",,"THE ORDER OF SPIRITUAL VIRGINS"
,39,Marshmello,,Alone
,40,Nirvana,,"Smells Like Teen Spirit"
,41,"Will Wood and the Tapeworms",,"6up 5oh Cop-Out (Pro / Con)"
,42,"Bobby Helms",,"Jingle Bell Rock"
,43,Rudimental,"Ella Eyre","Waiting All Night"
,44,Madeon,,Icarus
,45,Zedd,"Hayley Williams","Stay the Night"
,46,Pendulum,,Witchcraft
,47,Darude,,Sandstorm
,48,"Fatboy Slim",,"The Rockefeller Skank"
,49,"The Seatbelts",,Tank!
,50,"Steve Lacy",,"Bad Habit"
