"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Sam Smith; Kim Petras",,Unholy
,3,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,4,southstar,,"Miss You"
,5,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,6,"Drake; 21 Savage",,"Rich Flex"
,7,Beyoncé,,"CUFF IT"
,8,"Taylor Swift",,"Lavender Haze"
,9,"Taylor Swift",,"Midnight Rain"
,10,"Drake; 21 Savage",,"Major Distribution"
,11,"Taylor Swift",,Bejeweled
,12,"Luude; Mattafix",,"Big City Life"
,13,"Zach Bryan",,"Something in the Orange"
,14,"Taylor Swift",,Maroon
,15,Rihanna,,"Lift Me Up"
,16,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,17,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,18,"Drake; 21 Savage",,"On BS"
,19,"LF SYSTEM",,"Afraid to Feel"
,20,"Meghan Trainor",,"Made You Look"
,21,"Oliver Tree; Robin Schulz",,"Miss You"
,22,"Nicki Minaj",,"Super Freaky Girl"
,23,"Harry Styles",,"As It Was"
,24,"George Ezra",,"Green Green Grass"
,25,OneRepublic,,"I Ain't Worried"
,26,"Steve Lacy",,"Bad Habit"
,27,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,28,"Elton John; Britney Spears",,"Hold Me Closer"
,29,"Taylor Swift",,"You're on Your Own, Kid"
,30,"Taylor Swift",,Karma
,31,"Lewis Capaldi",,"Forget Me"
,32,"Rema; Selena Gomez",,"Calm Down"
,33,"Taylor Swift",,"Vigilante Shit"
,34,"Rosa Linn",,SNAP
,35,"Taylor Swift",,Question...?
,36,"Drake; 21 Savage",,"Spin Bout U"
,37,Lizzo,,"2 Be Loved (Am I Ready)"
,38,"Drake; 21 Savage",,"Circo Loco"
,39,"Tom Odell",,"Another Love"
,40,"Dean Lewis",,"How Do I Say Goodbye"
