"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,Adele,,"Easy On Me"
,3,"Ariana Grande",,"Santa Tell Me"
,4,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,5,"Kelly Clarkson",,"Underneath the Tree"
,6,"Ariana Grande",,"True Love"
,7,"Doja Cat",,"Need to Know"
,8,GAYLE,,abcdefu
,9,"The Ronettes",,"Sleigh Ride"
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,"Britney Spears",,"My Only Wish (This Year)"
,12,"Olivia Rodrigo",,"good 4 u"
,13,"Ariana Grande",,December
,14,"Billie Eilish",,"Happier Than Ever"
,15,"Darlene Love",,"Christmas (Baby Please Come Home)"
,16,"Kelly Clarkson; Ariana Grande",,"Santa, Can't You Hear Me"
,17,"Doja Cat",SZA,"Kiss Me More"
,18,"Doja Cat; The Weeknd",,"You Right"
,19,"Becky Hill; David Guetta",,Remember
,20,"Joel Corry",Mabel,"I Wish"
,21,"Ariana Grande",,"Wit It This Christmas"
,22,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,23,"NEIKED; Mae Muller; Polo G",,"Better Days"
,24,Adele,,"Oh My God"
,25,"Leona Lewis",,"One More Sleep"
,26,"Eartha Kitt",,"Santa Baby"
,27,SZA,,"I Hate U"
,28,"Ariana Grande",,"Not Just On Christmas"
,29,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,30,"Ariana Grande",,"Winter Things"
,31,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,32,Latto,,"Big Energy"
,33,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,34,"Taylor Swift",,"Christmas Tree Farm"
,35,Chlöe,,"Have Mercy"
,36,Adele,,"I Drink Wine"
,37,"Doja Cat",,Woman
,38,"Camila Cabello",,"I'll Be Home For Christmas"
,39,"Muni Long",,"Hrs & Hrs"
,40,Adele,,"Strangers By Nature"
,41,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,42,Adele,,"Can I Get It"
,43,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,44,"Emmy Meli",,"I Am Woman"
,45,"Jessica Darrow",,"Surface Pressure"
,46,"Ari Lennox",,Pressure
,47,"Callista Clark",,"It's 'Cause I Am"
,48,"Summer Walker; SZA",,"No Love"
,49,duplicate,,"[DUPLICATE] Change your chart entry to Christmas Isn't Cancelled (Just You) (264275)"
,50,"Priscilla Block",,"Just About Over You"
