"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Nicki Minaj",,"Good Form"
,3,"Bebe Rexha",,"I'm a Mess"
,4,"Cardi B",,"Thru Your Phone"
,5,"Ariana Grande","Nicki Minaj","the light is coming"
,6,Sophomore,,Sleepwalking
,7,"Ella Mai",,Trip
,8,lovelytheband,,broken
,9,"Yung Pinch",,"Deeper Than The Ocean"
,10,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,11,"Juice WRLD",,"Lucid Dreams"
,12,BTS,"Nicki Minaj",IDOL
,13,"Kim Petras",,"Can't Do Better"
,14,"Billie Eilish",,"ocean eyes"
,15,"Kim Petras",,"All The Time"
,16,"Ariana Grande",,breathin
,17,"Lil Peep; XXXTENTACION",,"Falling Down"
,18,"Bhad Bhabie",,"No More Love"
,19,"Allie X",,Science
,20,"Maroon 5","Cardi B","Girls Like You"
,21,"Ariana Grande",,"no tears left to cry"
,22,"Mariah Carey",,GTFO
,23,"Ella Mai",,"Boo'd Up"
,24,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,25,"Bhad Bhabie","Ty Dolla $ign","Trust Me"
,26,"Pardison Fontaine","Cardi B","Backin' It Up"
,27,"Taylor Swift",,"Dancing With Our Hands Tied"
,28,Poppy,Diplo,"Time is Up"
,29,"David Guetta",Saweetie,"I'm That Bitch"
,30,BTS,,"FAKE LOVE"
,31,"Nicki Minaj","Ariana Grande",Bed
,32,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,33,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,34,"Kanye West",,Yikes
,35,"Bhad Bhabie","City Girls","Yung and Bhad"
,36,"Allie X",,Focus
,37,"Iggy Azalea",Tyga,Kream
,38,"Azealia Banks",,"Treasure Island"
,39,"Demi Lovato",,Sober
,40,"Clean Bandit","Demi Lovato",Solo
