"Chart ID",Position,Artist,Featured,"Song Title"
,1,CJ,,Whoopty
,2,Slayyyter,,Throatzillaaa
,3,"Ariana Grande",,positions
,4,"Tones and I",,"Never Seen The Rain"
,5,"Lil Peep",,Feelz
,6,"salem ilese",,"Mad at Disney"
,7,Dixie,"Wiz Khalifa","One Whole Day"
,8,Latto,"Gucci Mane",Muwop
,9,"Kim Petras",,"Party Till I Die"
,10,"Tate McRae",,"you broke me first"
,11,Dixie,,"Be Happy"
,12,"Gabby Barrett",,"I Hope"
,13,"Zara Larsson",,WOW
,14,"Olivia Rodrigo",,"drivers license"
,15,"Ava Max",,"My Head & My Heart"
,16,CupcakKe,,Gum
,17,"Glass Animals",,"Heat Waves"
,18,Latto,,"Spend It"
,19,$uicideboy$,,"...And to Those I Love, Thanks for Sticking Around"
,20,"Doja Cat",,"Bottom Bitch"
,21,"Zara Larsson",,"Love Me Land"
,22,"Caroline Polachek",,Breathless
,23,"BONNIE X CLYDE",,"Love Is Killing Me"
,24,"Kylie Minogue",,Magic
,25,"Ava Max",,"Kings & Queens"
,26,"Ava Max",,Salt
,27,"The Kid LAROI",,"SO DONE"
,28,"Ariana Grande",,34+35
,29,GFOTY,,Tongue
,30,"Olivia Holt",,"talk me out of it"
,31,"Little Mix",,"Sweet Melody"
,32,BLACKPINK,,"Lovesick Girls"
,33,AJR,,Bang!
,34,"Cardi B","Megan Thee Stallion",WAP
,35,"Chase Icon",,SRS
,36,"Rina Sawayama",,LUCID
,37,"Nattalie Blake",,Tonight
,38,"Millie B",,"M to the B"
,39,ConcernedApe,,"Fall (Ghost Synth)"
,40,"That Kid",,"Skater Boy"
,41,Prentiss,,October
,42,"Kevin Gates",,"Funny How"
,43,BTS,,Dynamite
,44,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,45,SZA,,"Good Days"
,46,Pouya,,Void
,47,daine,,"Bloody Knees"
,48,"Ava Max",,"Who's Laughing Now"
,49,"Zoe Wees",,Control
,50,"Miley Cyrus","Dua Lipa",Prisoner
