"Chart ID",Position,Artist,Featured,"Song Title"
122715-briry,1,"Florence + the Machine",,Delilah
122715-briry,2,"Fleur East",,Sax
122715-briry,3,MARINA,,Blue
122715-briry,4,"Ellie Goulding",,"On My Mind"
122715-briry,5,Adele,,Hello
122715-briry,6,Shinedown,,"Cut the Cord"
122715-briry,7,CHVRCHES,,"Leave A Trace"
122715-briry,8,Tinashe,"Chris Brown",Player
122715-briry,9,"Years & Years",,"Eyes Shut"
122715-briry,10,"Lana Del Rey",,"Music to Watch Boys To"
122715-briry,11,"TIAGO IORC",,"Amei Te Ver"
122715-briry,12,SAYGRACE,,"Dirty Harry"
122715-briry,13,"MS MR",,Criminals
122715-briry,14,Coldplay,,"Adventure of a Lifetime"
122715-briry,15,"Panic! At The Disco",,Victorious
122715-briry,16,Rudimental,"Ed Sheeran","Lay It All On Me"
122715-briry,17,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
122715-briry,18,"Sam Hunt",,"Break Up In A Small Town"
122715-briry,19,"Troye Sivan",,WILD
122715-briry,20,"Tori Kelly",,Hollow
