"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fergie,,"Big Girls Don't Cry (Personal)"
,2,"Avril Lavigne",,"When You're Gone"
,3,Rihanna,JAY-Z,Umbrella
,4,"Amy Winehouse",,"Back to Black"
,5,Serebro,,"Song #1"
,6,Timbaland,OneRepublic,Apologize
,7,"Beyoncé; Shakira",,"Beautiful Liar (Bello Embustero)"
,8,"Linkin Park",,"Given Up"
,9,"Avril Lavigne",,Girlfriend
,10,Timbaland,"Nelly Furtado; Justin Timberlake","Give It to Me"
,11,"Linkin Park",,"Bleed It Out"
,12,"Colbie Caillat",,Bubbly
,13,Beyoncé,,"Get Me Bodied"
,14,"Kelly Clarkson",,"Never Again"
,15,"Maroon 5",,"Makes Me Wonder"
