"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Denis Stoff",,"Detka Pokazhi YAzyk"
,2,"The Veronicas",Allday,"Life of the Party"
,3,"Black Veil Brides",,"Fields Of Bones"
,4,"Story Untold","Elle Lapointe","BMTH Shxw"
,5,Huddy,,"21st Century Vampire"
,6,"Nessa Barrett",jxdn,"la di die"
,7,YUNGBLUD,"Machine Gun Kelly","acting like that"
,8,"iann dior","Trippie Redd","shots in the dark"
,9,Huddy,,"The Eulogy Of You and Me"
,10,"Demi Lovato",,"Dancing with the Devil"
,11,"Maggie Lindemann",,"Knife Under My Pillow"
,12,"Nick Jonas",,"This Is Heaven"
,13,KSI,"YUNGBLUD; Polo G",Patience
,14,"Clean Bandit","iann dior",Higher
,15,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,16,"Mike's Dead",,NIGHTMARES
,17,"Julia Michaels",,"All Your Exes"
,18,"Claudia Valentina",,4:15
,19,"Bebe Rexha",,Sabotage
,20,"Ava Max",,"My Head & My Heart"
,21,ROSÉ,,"On The Ground"
,22,LOONA,,"Star (Voice English ver.)"
,23,Huddy,,"America's Sweetheart"
,24,"Jennifer Lopez",,"In the Morning"
,25,Normandie,,Hostage
,26,"Lilith Czar",,King
,27,"MOD SUN","Avril Lavigne",Flames
,28,"Victoria Justice",,"Treat Myself"
,29,"Sabrina Carpenter",,Skin
,30,"Story Untold",,"nxt my father anymxre"
,31,"Miura Ayme",,"Celestial Ray"
,32,"Dua Lipa",,"We're Good"
,33,"Aly & AJ",,"Symptom of Your Touch"
,34,"Hey Violet",,"Friends Like This"
,35,"Miley Cyrus",,"Angels Like You"
,36,"Selena Gomez",,"De Una Vez"
,37,"Nick Jonas",,Spaceman
,38,"Aly & AJ",,"Pretty Places"
,39,"Miura Ayme",,"Sinful Indulgence (EN Ver.)"
,40,Garbage,,"No Gods No Masters"
