"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Never Be the Same"
,2,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,"Marshmello; Anne-Marie",,FRIENDS
,5,"The Chainsmokers",,"Sick Boy"
,6,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,7,"Justin Timberlake","Chris Stapleton","Say Something"
,8,"Zedd; Maren Morris; Grey",,"The Middle"
,9,"Iggy Azalea",Quavo,Savior
,10,"Dua Lipa",,IDGAF
,11,Halsey,"Big Sean; Stefflon Don",Alone
,12,"Shawn Mendes",,"In My Blood"
,13,Bazzi,,Mine
,14,"Cardi B","21 Savage","Bartier Cardi"
,15,"Alice Merton",,"No Roots"
,16,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,17,"Taylor Swift",,"Look What You Made Me Do"
,18,"Ariana Grande",,"no tears left to cry"
,19,"Taylor Swift","Ed Sheeran; Future","End Game"
,20,"Calvin Harris; Dua Lipa",,"One Kiss"
,21,"Post Malone","21 Savage",rockstar
,22,"Bruno Mars","Cardi B","Finesse (Remix)"
,23,"Dua Lipa",,"New Rules"
,24,"Selena Gomez; Marshmello",,Wolves
,25,C-BooL,"Giang Pham","DJ Is Your Second Name"
