"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Story So Far",,"Navy Blue"
,2,"Ed Sheeran; Travis Scott",,Antisocial
,3,"LIL NARNIA",,Blood
,4,"Dashboard Confessional",,"The Brilliant Dance"
,5,"36 Crazyfists",,"Slit Wrist Theory"
,6,"Belle Delphine","LIL NARNIA; Local Zero","Bite Down"
,7,"Dry Kill Logic",,Vices
,8,"Angels & Airwaves",,"Kiss & Tell"
,9,blink-182,,"Ghost on the Dance Floor"
,10,Kaiyko,,"A Flame Out in the Wind"
,11,blink-182,,Darkside
,12,killedmyself,,"i walked her home, for the last time"
,13,"Virginia To Vegas",,"Just Friends"
,14,graves,"LIL NARNIA; Hex Cougar","Glass Hearts (How Much You Mean)"
,15,"Lil Nas X",,Panini
,16,Mest,,Cadillac
,17,Slayyyter,"Ayesha Erotica",BFF
,18,"Angels & Airwaves",,"Good Day"
,19,"Angels & Airwaves",,"The Adventure"
,20,blink-182,,"Bored to Death"
,21,blink-182,,"Adam's Song"
,22,"Drake; Future",,Jumpman
,23,"Kim Petras","Baby E",Hills
,24,"Kim Petras",,"I Don't Want It At All"
,25,Mest,,Masquerade
,26,Metallica,,"Low Man's Lyric"
,27,"New Found Glory",,"My Friends Over You"
,28,PVRIS,,Separate
,29,"Swae Lee","Slim Jxmmi",Guatemala
,30,"LIL NARNIA",,"Day 38"
