"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Electric Guest",,"Dear to Me"
,2,Tiësto,"Bright Sparks","On My Way"
,3,DREAMERS,,"Sweet Disaster"
,4,"Lost Frequencies","Axel Ehnstrom","All Or Nothing"
,5,Grimes,"Janelle Monáe","Venus Fly"
,6,"Somewhere Anywhere","Claude Eman","A Short Love Story"
,7,"All Time Low",,"Dirty Laundry"
,8,MUNA,,"I Know A Place"
,9,AJR,,Weak
,10,"Florian Picasso",,"This Is Our Time"
,11,"Cold War Kids",,"Can We Hang On?"
,12,"Highly Suspect",,"My Name Is Human"
,13,Lorde,,"Green Light"
,14,Grey,Bahari,"I Miss You"
,15,"Elsa & Emilie",,"Au Volant"
,16,"Koit Toome; Laura Põldvere",,Verona
,17,"Els Amics de les Arts",,"El Seu Gran Hit"
,18,"The Knocks",Jerm,LIE
,19,Dragonette,,"Darth Vader"
,20,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,21,"Coleman Hell",,Devotion
,22,"Dirty Projectors",DΔWN,"Cool Your Heart"
,23,"Mura Masa","A$AP Rocky",Love$ick
,24,Jamiroquai,,Automaton
,25,"Elina Born",,"In or Out"
,26,"Sean Paul","Dua Lipa","No Lie"
,27,"Sabrina Carpenter",,Thumbs
,28,"The Chainsmokers",,Paris
,29,Serebro,,"My Money"
,30,LP,,"Other People"
,31,"Lost Kings","Emily Warren","Phone Down"
,32,"Gareth Emery; STANDERWICK",HALIENE,"Saving Light"
,33,"Crystal Fighters",,"Good Girls"
,34,"Katy Perry","Skip Marley","Chained to the Rhythm"
,35,"Lindsey Stirling",Rooty,"Love's Just A Feeling [DUPLICATE]"
,36,"Declan McKenna",,"Hold Up"
,37,"Kris Kross Amsterdam; Conor Maynard","Ty Dolla $ign","Are You Sure?"
,38,"Betty Who",,"Some Kinda Wonderful"
,39,"EC Twins","Guordan Banks",Revolution
,40,WILD,,"Hold Us Together"
,41,"Declan McKenna",,"The Kids Don't Wanna Come Home"
,42,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,43,"Lori Meyers",,"Siempre brilla el sol"
,44,"Urban Cone",,"Old School"
,45,"Álvaro Soler",,Animal
,46,Anne-Marie,,"Ciao Adios"
,47,"Bruno Mars",,"That's What I Like"
,48,"Kygo; Selena Gomez",,"It Ain't Me"
,49,AFROJACK,"Luis Fonsi","Wave Your Flag"
,50,"Sam Feldt; Hook N Sling",,"Open Your Eyes"
