"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,TWICE,,"Feel Special"
tomchart,2,TWICE,,"GET LOUD"
tomchart,3,TWICE,,"LOVE FOOLISH"
tomchart,4,TWICE,,"TRICK IT"
tomchart,5,TWICE,,21:29
tomchart,6,TWICE,,Breakthrough
tomchart,7,TWICE,,RAINBOW
tomchart,8,TWICE,,FANCY
tomchart,9,"CHUNG HA",,Snapping
tomchart,10,Senidah,,Mišići
tomchart,11,Senidah,,Slađana
tomchart,12,CLC,,Devil
tomchart,13,RUANN,,"BEEP BEEP"
tomchart,14,"Jala Brat; Buba Corelli",Senidah,Kamikaza
tomchart,15,"Red Velvet",,"Umpah Umpah"
tomchart,16,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
tomchart,17,BLACKPINK,,"Kill This Love"
tomchart,18,Halsey,,Graveyard
tomchart,19,ITZY,,ICY
tomchart,20,"Megan Thee Stallion",DaBaby,"Cash Shit"
tomchart,21,X1,,FLASH
tomchart,22,"Doja Cat; Tyga",,Juicy
tomchart,23,"Taylor Swift",,Lover
tomchart,24,EVERGLOW,,Adios
tomchart,25,SUNMI,,LALALAY
tomchart,26,TWICE,,"TURN IT UP"
tomchart,27,"Tanja Savić",Corona,"Laga Laga"
tomchart,28,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
tomchart,29,Edita,,MAGNUM
tomchart,30,"Lana Del Rey",,"Doin' Time"
