"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Food House; Gupi; Fraxiom",,"Thos Moser"
,2,HMLTD,,"Blank Slate"
,3,HMLTD,,"Proxy Love"
,4,"Ravenna Golden",,Racecar.
,5,"Beach Bunny",,"Dream Boy"
,6,Carlota,,"Dónde Quedamos"
,7,nelward,,GHOST
,8,"Yung Gravy; bbno$",,"Welcome To Chilis"
,9,Jockstrap,,Acid
,10,"Sir Babygirl",,"Haunted House"
,11,"Mac Miller",,"Good News"
,12,beabadoobee,,"If You Want To"
,13,Gomet,,Cumpleañera
,14,nelward,,"Never Wanna Fall In Love With U"
,15,mxmtoon,,"prom dress"
,16,"Yung Lean; Thaiboy Digital",,"First Class"
,17,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,18,"Billie Eilish",,"everything i wanted"
,19,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,20,HMLTD,,"The West Is Dead"
,21,"Ravenna Golden","Lil West","Keep On Going! Don't Stop!"
,22,dodie,,"Boys Like You"
,23,"Ravenna Golden",Laces,Cry
,24,Tennis,,"Need Your Love"
,25,"Hayley Williams",,Simmer
,26,Sorry,,More
,27,"of Montreal",,"Peace To All Freaks"
,28,"The Voidz",,"The Eternal Tao"
,29,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,30,HMLTD,,"Mikey's Song"
,31,"Glass Animals","Denzel Curry","Tokyo Drifting"
,32,BROCKHAMPTON,,SUGAR
,33,"Denzel Curry","Rick Ross",BIRDZ
,34,"Bladee; Yung Lean",,"Red Velvet"
,35,"Christine and the Queens",,"People, I've been sad"
,36,"The 1975",,"Me & You Together Song"
,37,"Thaiboy Digital; Bladee; Ecco2K; Yung Lean",,"Legendary Member"
,38,HMLTD,XVOTO,Flex
,39,"Beach Bunny",,Promises
,40,Sorry,,"Right Round The Clock"
