"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion; Normani",,Diamonds
,2,"The Weeknd",,"Die For You"
,3,"Megan Thee Stallion",,W.A.B.
,4,Future,Drake,"Life Is Good"
,5,"Megan Thee Stallion","Da Baby","Cash Shit"
,6,"Kash Doll",,"Buss It"
,7,"Megan Thee Stallion",,"Best You Ever Had"
,8,"Rich The Kid",,Splashin
,9,"Megan Thee Stallion",,Pimpin
,10,"Kash Doll","Lil Wayne",Kitten
,11,Khalid,"Megan Thee Stallion; Yo Gotti","Talk REMIX"
,12,"Mariah Carey","Trey Lorenz","I'll Be There"
,13,"Megan Thee Stallion",,"Big Ole Freak"
,14,"Doja Cat","Rico Nasty","Tia Tamera"
,15,"Trippie Redd",,Topanga
,16,"Kash Doll",,Excuses
,17,Babyface,,"Every Time I Close My Eyes"
,18,"Young Thug",Gunna,Hot
,19,"Megan Thee Stallion","Juicy J","Simon Says"
,20,DaBaby,,BOP
,21,Saweetie,,"ICY GRL"
,22,"Summer Walker",,Tonight
,23,USHER,"Ella Mai","Don't Waste My Time"
,24,"Moneybagg Yo; Megan Thee Stallion",,"All Dat"
,25,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,26,"Alicia Keys",,Underdog
,27,"Megan Thee Stallion",,"Big Drank"
,28,"Roddy Ricch",,"The Box"
,29,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,30,Solange,,"Cranes In The Sky"
,31,"Ella Mai",,"Shot Clock"
,32,Tinashe,"ScHoolboy Q","2 On"
,33,"Ari Lennox",,"Speak To Me"
,34,"Megan Thee Stallion",,"Sex Talk"
,35,"Megan Thee Stallion",,Realer
,36,"Ravyn Lenae",,"Closer (Ode 2 U)"
,37,"Lucky Daye",,"Roll Some Mo"
,38,DaBaby,,Suge
,39,"K CAMP",,"Lottery (Renegade)"
,40,DaBaby,Offset,"Baby Sitter"
