"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jazmine Sullivan",,"Dream Big"
,2,"FKA twigs","The Weeknd","tears in the club"
,3,"Jazmine Sullivan",,"Holding You Down (Goin' In Circles)"
,4,Len,,"Steal My Sunshine"
,5,"Doja Cat",,"Need to Know"
,6,"Alesso; Katy Perry",,"When I'm Gone"
,7,"Doja Cat",,"Love To Dream"
,8,"Jazmine Sullivan",,"Lost One"
,9,"Keke Palmer",,"Bottoms Up"
,10,"Sam Fender",,"Seventeen Going Under"
,11,"George Michael",,Amazing
,12,"Allie X",,"Girl of the Year"
,13,"Fefe Dobson",,Ghost
,14,"Sabrina Carpenter",,"Sue Me"
,15,"The Cast of Canada's Drag Race",,"Bye, Flop!"
,16,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,17,"Páll Óskar",,"Minn hinsti dans"
,18,"Mariah Carey",,"All I Want for Christmas Is You"
,19,"Saucy Santana",,"Material Girl"
,20,"Jazmine Sullivan",,"Put It Down"
,21,"The 1975",,"The Sound"
,22,"Namie Amuro","Hatsune Miku","B Who I Want 2 B"
,23,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,24,"Jazmine Sullivan",,"Bust Your Windows"
,25,"Doja Cat",,"Get Into It (Yuh)"
,26,Spellling,,"Boys at School"
,27,Chumbawamba,,Tubthumping
,28,Sugababes,,"New Year"
,29,"Flo Milli",,"Beef FloMix"
,30,"Ed Sheeran","Khalid; Danny L Harle","Beautiful People (Harlecore Remix)"
,31,"Mariah Carey",,"Oh Santa!"
,32,Wham!,,"Last Christmas"
,33,"Doja Cat; The Weeknd",,"You Right"
,34,Joji,,"SLOW DANCING IN THE DARK"
,35,"A.G. Cook",,beautiful
,36,BANKS,,"Under The Table"
,37,Rihanna,,"Close to You"
,38,*NSYNC,,Pop
,39,TWICE,,"The Feels"
,40,SZA,,"Good Days"
