"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Ezra",,"Green Green Grass"
,2,woo!ah!,,"Catch The Stars"
,3,GFRIEND,,Navillera
,4,VIVIZ,,"BOP BOP!"
,5,"Of Monsters and Men",,"Stuck In Gravity"
,6,YENA,BIBI,SMILEY
,7,"Em Beihold",,"Numb Little Bug"
,8,"Olivia Rodrigo",,traitor
,9,OneRepublic,,"Counting Stars"
,10,"Ed Sheeran",,"Overpass Graffiti"
,11,IVE,,"LOVE DIVE"
,12,"Rina Sawayama",,"This Hell"
,13,fromis_9,,"WE GO"
,14,"George Ezra",,"Pretty Shining People"
,15,"Olivia Rodrigo",,"enough for you"
,16,"Lil Nas X",,"THAT'S WHAT I WANT"
,17,Dreamcatcher,,"Odd Eye"
,18,"George Ezra",,"Anyone for You (Tiger Lily)"
,19,"Olivia Rodrigo",,"deja vu"
,20,(G)I-DLE,,HWAA
,21,Dreamcatcher,,MAISON
,22,YERIN,,Believer
,23,"Olivia Rodrigo",,"drivers license"
,24,IZ*ONE,,"Secret Story of the Swan"
,25,GFRIEND,,"Time For The Moon Night"
,26,fromis_9,,"Feel Good (SECRET CODE)"
,27,STAYC,,"SO BAD"
,28,"Olivia Rodrigo",,"good 4 u"
,29,Dreamcatcher,,"Deja Vu"
,30,"George Ezra",,Budapest
