"Chart ID",Position,Artist,Featured,"Song Title"
,1,Alexia,,"Pentru Tine"
,2,"Luna Ki; Lola Indigo",,Piketaison
,3,"Hania Sztachańska",,"Czarno-Biały Film"
,4,"Isabel LaRosa",,"i'm yours"
,5,"Isabel LaRosa",,HELP
,6,Oxygyn,,Mercy
,7,"Luna Ki",,"Voy a Morir"
,8,GALXARA,,"Jealous Of Myself"
,9,"La Bronze",,"L'habitude de mourir"
,10,"Isle Of You",,"Ears Ringing"
,11,"Sanah; Daria Zawiałow",,Eldorado
,12,Spider,,"Water Sign"
,13,Jozels,,"Holdin' On To Your Silence"
,14,SERPENTIN,,Kreise
,15,"Selena Gomez",,"People You Know"
,16,machineheart,,Overgrown
,17,"Faustyna Maciejczuk",,"Bez Granic"
,18,"Parov Stelar","Claudia Kane","Six Feet Underground"
,19,"Nessa Barrett",,"dying on the inside"
,20,"Selena Gomez; Marshmello",,Wolves
