"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"One Last Time"
,2,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,3,"Clean Bandit","Zara Larsson",Symphony
,4,"Lady Gaga",,"The Cure"
,5,AJR,"Louisa Johnson","Weak (Stay Strong Mix)"
,6,"Jonas Blue","William Singe",Mama
,7,"French Montana","Swae Lee",Unforgettable
,8,Steps,,"Scared Of The Dark"
,9,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,10,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,11,"Cheat Codes","Demi Lovato","No Promises"
,12,"Zara Larsson",,"Don't Let Me Be Yours"
,13,"Anton Powers; Pixie Lott",,Baby
,14,"Camila Cabello",,"Crying in the Club"
,15,"Dua Lipa",Miguel,"Lost in Your Light"
,16,TLC,"Snoop Dogg","Way Back"
,17,"JP Cooper",,"Passport Home"
,18,OneRepublic,,"No Vacancy"
,19,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,20,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,21,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,22,"Charlie Puth",,Attention
,23,Wale,"Major Lazer; Wizkid; Dua Lipa","My Love"
,24,"AFROJACK; David Guetta","Ester Dean","Another Life"
,25,"Emily Warren",,"Hurt By You"
,26,"Louisa Johnson",,"Best Behaviour"
,27,Disciples,,"On My Mind"
,28,"Kygo; Ellie Goulding",,"First Time"
,29,"Katy Perry","Nicki Minaj","Swish Swish"
,30,"Calvin Harris","Future; Khalid",Rollin
,31,Sigrid,,"Don't Kill My Vibe"
,32,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,33,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,34,"Katy Perry",Migos,"Bon Appétit"
,35,LP,,"Lost On You"
,36,Sigrid,,"Plot Twist"
,37,Paramore,,"Hard Times"
,38,"Fall Out Boy",,"Young and Menace"
,39,"Miley Cyrus",,Malibu
,40,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
