"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Now Or Never"
,2,Ängie,,Spun
,3,"Porter Robinson; Madeon",,Shelter
,4,Ängie,,"Housewife Spliffin'"
,5,Ängie,,"Smoke Weed Eat Pussy"
,6,Kiiara,"Felix Snow",Whippin
,7,"Julia Michaels",,Issues
,8,"Charli XCX",Uffie,Babygirl
,9,"Charli XCX",,ILY2
,10,"Charli XCX",ABRA,Drugs
,11,"Charli XCX",,"White Roses"
,12,"Charli XCX",MØ,"3AM (Pull Up)"
,13,"Charli XCX",,"Blame It On You"
,14,"Charli XCX","Starrah; RAYE",Dreamer
,15,"Charli XCX",,Emotional
,16,Gorillaz,Popcaan,"Saturnz Barz"
,17,"Charli XCX",CupcakKe,Lipgloss
,18,"Charli XCX",,"Roll With Me"
,19,Halsey,,Ghost
,20,Halsey,,"New Americana"
