"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Last Dinner Party",,"Nothing Matters"
,2,"The Last Dinner Party",,"My Lady of Mercy"
,3,"The Last Dinner Party",,Sinner
,4,"The Last Dinner Party",,"On Your Side"
,5,"Pale Waves",,"New Year's Eve"
,6,Bruses,"Pale Waves","She's So Cool"
,7,Cassyette,,Petrichor
,8,Muse,,"Supermassive Black Hole"
,9,"Let's Eat Grandma",,"Happy New Year"
,10,Inhaler,,"We Have To Move On"
,11,"Tom Petty",,"Love is a Long Road"
,12,"FEVER 333",,"Made an America"
,13,"Olivia Rodrigo",,vampire
,14,Muse,,"Undisclosed Desires"
,15,"The Big Moon",,"Happy New Year"
,16,"Lana Del Rey",,"Video Games"
,17,"Declan McKenna",,"The Key to Life on Earth"
,18,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,19,"Maisie Peters",,Run
,20,"The 1975",,"I'm In Love With You"
,21,"Depeche Mode",,"Ghosts Again"
,22,Muse,,"Will of the People"
,23,Monaco,,"What Do You Want From Me?"
,24,"Lana Del Rey",,"Summertime Sadness"
,25,BLANKA,,Solo
,26,"The Killers",,Human
,27,"Sundara Karma",,Flame
,28,"Lana Del Rey",,"Born To Die"
,29,"Lana Del Rey",,Radio
,30,Crawlers,,"Too Soon"
,31,"The Kooks",,Naïve
,32,"Foo Fighters",,"Under You"
,33,"The Hunna",,Bonfire
,34,"Arctic Monkeys",,"Piledriver Waltz"
,35,"Lana Del Rey",,"Doin' Time"
,36,"Pale Waves",,"Television Romance"
,37,"Foo Fighters",,"All My Life"
,38,"Arctic Monkeys",,Cornerstone
,39,Muse,,"Thoughts of a Dying Atheist (XX Anniversary)"
,40,"Bring Me The Horizon",BABYMETAL,Kingslayer
