"Chart ID",Position,Artist,Featured,"Song Title"
10282022-trilogy,1,"Sub Focus; Dimension",,"Ready To Fly"
10282022-trilogy,2,"Alesso; Sick Individuals",,"We Go Out"
10282022-trilogy,3,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
10282022-trilogy,4,Supermode,,"Tell Me Why (MEDUZA Remix)"
10282022-trilogy,5,"Jon Hopkins; Kelly Lee Owens; Sultan + Shepard; Jerro",,"To Feel Again / Trois"
10282022-trilogy,6,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
10282022-trilogy,7,CLMD,,"Burning My Bridges (CLMD & Marcus Santoro Remix)"
10282022-trilogy,8,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
10282022-trilogy,9,"Taylor Swift","Lana Del Rey","Snow On The Beach"
10282022-trilogy,10,"Salvatore Ganacci; Buy Now",,"Let You Do This"
10282022-trilogy,11,"Sam Fender",,"Getting Started (Chase & Status Remix)"
10282022-trilogy,12,Alvvays,,"After the Earthquake"
10282022-trilogy,13,"DubVision; Otto Knows; Alex Aris",,Electricity
10282022-trilogy,14,"Bloc Party",,"If We Get Caught"
10282022-trilogy,15,"Andrew Bayer",,"Under Pressure"
10282022-trilogy,16,"Anyma; Chris Avantgarde",,"Consciousness (Eric Prydz Remix)"
10282022-trilogy,17,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
10282022-trilogy,18,"Dimitri Vangelis & Wyman; Envyro",,Freedom
10282022-trilogy,19,"Weyes Blood",,"It's Not Just Me, It's Everybody"
10282022-trilogy,20,"Porter Robinson; League Of Legends",,"Everything Goes On"
10282022-trilogy,21,BICEP,"Clara La San",Water
10282022-trilogy,22,"Fred again..",,"Delilah (pull me out of this)"
10282022-trilogy,23,"Camo & Krooked","Mira Lu Kovacs","No Way Out"
10282022-trilogy,24,Years,,Bliss
10282022-trilogy,25,"Stevie Krash; NORII; YOSEEK",,"All The Things"
10282022-trilogy,26,"Nicky Romero; Third Party",,"For The People"
10282022-trilogy,27,"DubVision; AFROJACK",,"Feels Like Home (Official Song F1 Dutch Grand Prix)"
10282022-trilogy,28,"The National","Bon Iver","Weird Goodbyes"
10282022-trilogy,29,Loods,,"Never The Same"
10282022-trilogy,30,"Monocule; Leo Stannard",,Stargazing
10282022-trilogy,31,"Salvatore Ganacci",,"Take Me To America"
10282022-trilogy,32,"Tove Lo; SG Lewis",,"Call on Me"
10282022-trilogy,33,"Diplo; TSHA","Kareen Lomax","Let You Go (Sebastian Ingrosso & Desembra Remix)"
10282022-trilogy,34,"Lil Yachty",,Poland
10282022-trilogy,35,Inafekt,,Bamboo
10282022-trilogy,36,"Deniz Koyu",Elliphant,Clicks
10282022-trilogy,37,"George FitzGerald","Panda Bear","Passed Tense"
10282022-trilogy,38,"Nuage; Benjamin Yellowitz",,"Orbit (Adriatique & Ae:ther Remix)"
10282022-trilogy,39,"Alok; Sigala; Ellie Goulding",,"All By Myself"
10282022-trilogy,40,"Weyes Blood",,Grapevine
10282022-trilogy,41,Amtrac,,"Extra Time"
10282022-trilogy,42,"Moses York",,"Lost In A Daze"
10282022-trilogy,43,"Snow Strippers",,"Haunting Me"
10282022-trilogy,44,Björk,"Sindri Eldon",Ancestress
10282022-trilogy,45,"Hybrid Minds; Tom Walker",,Castles
10282022-trilogy,46,jaakob,,"Deep Blue"
10282022-trilogy,47,"Third Party","Kathy Brown","Never Get Enough"
10282022-trilogy,48,Hozier,,"Swan Upon Leda"
10282022-trilogy,49,"G Jones; Eprom",,R.A.V.E.
10282022-trilogy,50,"Something Good",,"Rhythm (Of The Night)"
