"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jason Ross","Heather Sommer","One Look"
,2,"Topic; A7S",,"Breaking Me (Mike Williams Remix)"
,3,"Matt Nash",,"Lose It All"
,4,"Jay Hardway; Robert Falcon",Therese,"Put Em High"
,5,"Brooks; Mesto",,"Long Time"
,6,"Keanu Silva",,Troubles
,7,"KSHMR; Dreamz",Nevve,Casual
,8,blackbear,"Trevor Daniel",clown
,9,"Harry Styles",,"Watermelon Sugar"
,10,"Trevor Daniel",,"Past Life"
,11,"Oliver Tree",,"I'm Gone"
,12,Dropgun,,Tantsui
,13,"Juice WRLD",Halsey,"Life's A Mess"
,14,Dastic,,"All Fired Up"
,15,"Imanbek; AFROJACK","Gia Koka","Hey Baby"
,16,"Marc Benjamin",,"Genie In A Bottle"
,17,"Robin Schulz; Wes",,"Alane (Don Diablo Remix)"
,18,Dastic,"Bertie Scott","Rescue Me"
,19,"Ekali; ILLENIUM","Chloe Angelides","Hard to Say Goodbye"
,20,HI-LO,,Zeus
,21,"Anthony Keyrouz; Unklfnkl",,"Losing Touch"
,22,"Juice WRLD",,"Fighting Demons"
,23,Gryffin,"John Martin",Cry
,24,"Mike Williams","Moa Lisa","Make You Mine"
,25,blackbear,,"queen of broken hearts"
,26,"Zedd; Jasmine Thompson",,Funny
,27,"Trivecta; NURKO","Monika Santucci","You Can Be My Light"
,28,"Ella Henderson",,"Take Care of You"
,29,"Sickrate; Rentz",,"Ready For Ya"
,30,"Becky and the Birds",,Wondering
