"Chart ID",Position,Artist,Featured,"Song Title"
10012017-jatkins913,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
10012017-jatkins913,2,"Imagine Dragons",,Thunder
10012017-jatkins913,3,"J Balvin; Willy William",,"Mi Gente"
10012017-jatkins913,4,"Childish Gambino",,Redbone
10012017-jatkins913,5,"Playboi Carti",,Magnolia
10012017-jatkins913,6,"Selena Gomez","Gucci Mane",Fetish
10012017-jatkins913,7,"French Montana","Swae Lee",Unforgettable
10012017-jatkins913,8,"Camila Cabello","Young Thug",Havana
10012017-jatkins913,9,Marshmello,Khalid,Silence
10012017-jatkins913,10,Khalid,,"Young Dumb & Broke"
10012017-jatkins913,11,"Hailee Steinfeld",,"Most Girls"
10012017-jatkins913,12,"Portugal. The Man",,"Feel It Still"
10012017-jatkins913,13,"Cardi B",,"Bodak Yellow"
10012017-jatkins913,14,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
10012017-jatkins913,15,"Demi Lovato",,"Sorry Not Sorry"
10012017-jatkins913,16,"Bruno Mars",,"That's What I Like"
10012017-jatkins913,17,"Mariah Carey",,Honey
10012017-jatkins913,18,"Kanye West",,"Through the Wire"
10012017-jatkins913,19,"Liam Payne",Quavo,"Strip That Down"
10012017-jatkins913,20,"Maroon 5",SZA,"What Lovers Do"
