"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FRENSHIP; Emily Warren",,Capsize
,2,Sia,"Kendrick Lamar","The Greatest"
,3,"Lady Gaga",,"Perfect Illusion"
,4,KOOLKID,,"If Only"
,5,"Ariana Grande","Nicki Minaj","Side To Side"
,6,"Years & Years",,Meteorite
,7,"Matoma; Becky Hill",,"False Alarm"
,8,"Daniel Skye",,Smile
,9,"The Tide",,"Click My Fingers"
,10,"Dua Lipa",,"Blow Your Mind (Mwah)"
,11,"Catey Shaw",,"The Ransom (Tommy Walker Remix)"
,12,"Zara Larsson",,"Ain't My Fault"
,13,Fleurie,,"Hurts Like Hell"
,14,"Ben Weighill",,"Time After Time"
,15,"Rebecca Ferguson",,Bones
,16,"Shawn Mendes",,Mercy
,17,"Tom Odell",,Concrete
,18,Dakota,,"Long Hot Summer"
,19,"Maty Noyes",,"In My Mind"
,20,"Britney Spears",G-Eazy,"Make Me..."
,21,"Sabrina Carpenter",,"On Purpose"
,22,"Britney Spears",,"Do You Wanna Come Over?"
,23,"Ellie Goulding",,"Still Falling for You"
,24,"Major Lazer","Justin Bieber; MØ","Cold Water"
,25,"Melanie C",,Anymore
,26,"Emeli Sandé",,Hurts
,27,JoJo,"Wiz Khalifa","Fuck Apologies."
,28,"DJ Snake","Justin Bieber","Let Me Love You"
,29,"Tungevaag & Raaban; Isac Elliot",,Beast
,30,"Mollie King",,"Back to You"
,31,"The Chainsmokers",Halsey,Closer
,32,Anne-Marie,,Alarm
,33,"Twenty One Pilots",,Heathens
,34,Benjamin,"Sweet California","Man On the Moon"
,35,Frans,,"Young Like Us"
,36,"Shawn Mendes",,"Treat You Better"
,37,OFFAIAH,,Trouble
,38,Frans,,"If I Were Sorry"
,39,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
,40,"Taylor Henderson",,"Light Up the Dark"
