"Chart ID",Position,Artist,Featured,"Song Title"
,1,YUNGBLUD,"Machine Gun Kelly","acting like that"
,2,"All Time Low","Demi Lovato; blackbear","Monsters (Remix)"
,3,"Within Temptation",,"The Purge"
,4,"Miley Cyrus","Dua Lipa",Prisoner
,5,"Bring Me The Horizon","Amy Lee","One Day the Only Butterflies Left Will Be in Your Chest as You March Towards Your Death"
,6,"MAX BARSKIH",,Имена
,7,"Machine Gun Kelly; Halsey",,"forget me too"
,8,Evanescence,,"Yeah Right"
,9,"Five Finger Death Punch",,"I refuse"
,10,"Miley Cyrus","Billy Idol","Night Crawling"
,11,"Billie Eilish",,"Therefore I Am"
,12,"Katy Perry",,"Not the End of the World"
,13,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,14,"Zero 9:36","Travis Barker; Clever","In my hands"
,15,"Bring Me The Horizon",,Teardrops
,16,"Tate McRae",,"r u ok"
