"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,Savages
,2,"Madeline Juno",,Waldbrand
,3,"Tatsuyuki Kobayashi; Konomi Suzuki",,"Never-end Tale"
,4,"Emma Sandström",,"Circle Of Light"
,5,DARA,,"K'vo ne chu"
,6,LP,,"Lost On You"
,7,"Kavka Shishido",,"Ashita o Narase"
,8,BETSY,,"Lost & Found"
,9,"Alan Walker",,Alone
,10,"Jala Brat",,Restart
,11,GJan,,Wild
,12,"Lodovica Comello",,"Non cadiamo mai"
,13,"Nevena Božović",,Siesta
,14,"Finding Kate",,Forever
,15,BANKS,,"Gemini Feed"
,16,"The Hardkiss",,Rain
,17,MARINA,,"Silver Walls"
,18,Timebelle,,Apollo
,19,Bouchra,,"Blanc Ou Noir"
,20,BANKS,,Trainwreck
,21,"Jala Brat; Buba Corelli",,Klinka
,22,"Ed Sheeran",,"Castle on the Hill"
,23,"Skylar Grey",Eminem,"Kill for You"
,24,"Elena Kitic","Jala Brat",Folira
,25,"The Veronicas",,"On Your Side"
,26,MARINA,,"Scab and Plaster"
,27,"Julie Bergan",,Blackout
,28,Highasakite,,"Golden Ticket"
,29,"Francesca Michielin",,"Tutto questo vento"
,30,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,31,Démira,,Dragons
,32,VERIDIA,,"Still Breathing"
,33,MARINA,,Shampain
,34,"Giulia Luzi",,"Un abbraccio al sole"
,35,"Smith & Thell",,ROW
,36,Ceca,,Trepni
,37,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,38,Oonagh,,"Aulë und Yavanna"
,39,GARNiDELiA,,Cry
,40,"The Weeknd","Daft Punk",Starboy
,41,OneRepublic,,"Let's Hurt Tonight"
,42,"Dua Lipa",,"Blow Your Mind (Mwah)"
,43,Kerli,,"Spirit Animal"
,44,"Lindita Halimi",,Botë
,45,"Rae Sremmurd","Gucci Mane","Black Beatles"
,46,Sia,"Kendrick Lamar","The Greatest"
,47,Coldplay,,Everglow
,48,"Dami Im",,"Fighting for Love"
,49,"Maya Berović","Jala Brat; Buba Corelli","To Me Radi"
,50,"Dua Lipa",,"Room For 2"
