"Chart ID",Position,Artist,Featured,"Song Title"
101113-ry4n,1,"Conor Maynard",,"R U Crazy"
101113-ry4n,2,Lorde,,Team
101113-ry4n,3,HAIM,,"The Wire"
101113-ry4n,4,"Little Mix",,Move
101113-ry4n,5,"Lucy Spraggan",,"Last Night (Beer Fear)"
101113-ry4n,6,Avicii,,"You Make Me"
101113-ry4n,7,"Icona Pop",,"All Night"
101113-ry4n,8,CHVRCHES,,"The Mother We Share"
101113-ry4n,9,"Neon Jungle",,Trouble
101113-ry4n,10,Birdy,,Wings
101113-ry4n,11,OneRepublic,,"Something I Need"
101113-ry4n,12,"Jason Derulo","2 Chainz","Talk Dirty"
101113-ry4n,13,"Jessica Mauboy",,"Pop a Bottle (Fill Me Up)"
101113-ry4n,14,"Ray Foxx","Rachel K Collier","Boom Boom (Heartbeat)"
101113-ry4n,15,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
101113-ry4n,16,"Fatboy Slim; Riva Starr",Beardyman,"Eat Sleep Rave Repeat (Calvin Harris Remix)"
101113-ry4n,17,Showtek,"We Are Loud!; Sonny Wilson",Booyah
101113-ry4n,18,CHVRCHES,,Gun
101113-ry4n,19,"Olly Murs",,"Right Place Right Time"
101113-ry4n,20,"Sub Focus",Kele,"Turn It Around"
101113-ry4n,21,"The Saturdays",,"Disco Love"
101113-ry4n,22,Lorde,,"Tennis Court"
101113-ry4n,23,"London Grammar",,Strong
101113-ry4n,24,"One Direction",,"Best Song Ever"
101113-ry4n,25,OneRepublic,,"Counting Stars"
101113-ry4n,26,Eminem,,Berzerk
101113-ry4n,27,Bastille,,"Things We Lost In The Fire"
101113-ry4n,28,RedFoo,,"Let's Get Ridiculous"
101113-ry4n,29,Rudimental,Foxes,"Right Here"
101113-ry4n,30,Rihanna,,"What Now"
101113-ry4n,31,"Chase & Status",Moko,"Count On Me"
101113-ry4n,32,Avicii,,"Hey Brother"
101113-ry4n,33,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
101113-ry4n,34,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
101113-ry4n,35,"Tinie Tempah","John Martin","Children Of The Sun"
101113-ry4n,36,Hedley,,Anything
101113-ry4n,37,"Jason Derulo",,"Marry Me"
101113-ry4n,38,"Calvin Harris","Ayah Marar","Thinking About You"
101113-ry4n,39,"DJ Fresh; Diplo","Dominique Young Unique",Earthquake
101113-ry4n,40,"Austin Mahone",,"What About Love"
