"Chart ID",Position,Artist,Featured,"Song Title"
,1,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,2,KYLE,"Lil Yachty",iSpy
,3,"Post Malone",,"Yours Truly, Austin Post"
,4,"Jax Jones",RAYE,"You Don't Know Me"
,5,"Dave East","G Herbo; Don Q","No Hook"
,6,"Post Malone",Quavo,Congratulations
,7,Migos,"Lil Uzi Vert","Bad And Boujee"
,8,"The Chainsmokers",,Paris
,9,"Sean Paul","Dua Lipa","No Lie"
,10,"DJ Snake","Jeremih; Young Thug; Swizz Beatz","The Half"
,11,"Kris Kross Amsterdam; Conor Maynard","Ty Dolla $ign","Are You Sure?"
,12,"Ed Sheeran",,"Castle on the Hill"
,13,"Riley Biederer",,"Starving (Cover)"
,14,"Elsie Morden",,Spontaneous
,15,"Jacob Sartorius",,"Last Text"
,16,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,17,"Mike Posner",,"In The Arms Of A Stranger"
,18,"Post Malone","Justin Bieber","Deja Vu"
,19,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,20,Migos,,T-Shirt
,21,"Tobias Robertson",,"Love Yourself (Cover)"
,22,Token,,Exception
,23,Grey,Bahari,"I Miss You"
,24,Migos,,"What The Price"
,25,Future,Drake,"Used To This"
,26,"Arcade Fire","Mavis Staples","I Give You Power"
,27,Seeb,"Jacob Banks","What Do You Love"
,28,"The Living Tombstone",,"Five Nights at Freddy's"
,29,Mansionz,"Spark Master Tape",STFU
,30,"ONE OK ROCK","5 Seconds of Summer","Take What You Want"
,31,"Belly (rapper)",NAV,"Re Up"
,32,Twista,Jeremih,"Next To You"
,33,"Thomas Rhett",,"Star Of The Show"
,34,Nickelback,,"Feed the Machine"
,35,"Taylor Gang; Ty Dolla $ign; Wiz Khalifa",,"Brand New"
,36,"Katy Perry","Skip Marley","Chained to the Rhythm"
,37,"The Chainsmokers; Coldplay",,"Something Just Like This"
,38,"Kendall K",,"Where Would I Be Without You"
,39,ROZES,,"Under the Grave"
,40,"Asaf Avidan & The Mojos",,"One Day / Reckoning Song (Wankelmut Remix)"
