"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Gyal",,"Flow 2000"
,2,"Samantha Hudson; Papa Topo",,"Por España"
,3,"C. Tangana; Nathy Peluso",,Ateo
,4,"Princesa Alba","DUDA BEAT",narcisa
,5,"Paco Moreno",,"Roneando en una foto con otro chaval"
,6,"Kali Uchis",SZA,"fue mejor"
,7,Arca,,Incendio
,8,"Paco Moreno",,cashconverters
,9,Arca,Sia,"Born Yesterday"
,10,"Ghouljaboy; Depresión Sonora",,"desorden del sueño"
,11,Algo,,"solo 1 poco"
,12,"InnerCut; Natalia Lacunza; Ghouljaboy",,"Fuera de Tiempo"
,13,"Samantha Hudson",eurosanto,Guateque
,14,"Rakky Ripper",,"donde stas??"
,15,"Princesa Alba",,"besitos, cuídate"
,16,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,17,"Charli XCX",,"Good Ones"
,18,Algora,,"Días de Nieve"
,19,"Princesa Alba; Ms Nina",,nasty
,20,Ghouljaboy,,"amor liminal"
