"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,3,"Troye Sivan",,"My My My!"
,4,SZA,,"The Weekend"
,5,"Camila Cabello","Young Thug",Havana
,6,"N.E.R.D; Rihanna",,Lemon
,7,"Justin Timberlake",,Filthy
,8,"A$AP Ferg",,"Plain Jane"
,9,"Kendrick Lamar; SZA",,"All the Stars"
,10,"Los Pericos","Carla Morrison",Anónimos
,11,SZA,,"Drew Barrymore"
,12,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,13,"Post Malone","21 Savage",rockstar
,14,"Imagine Dragons",,Thunder
,15,"Portugal. The Man",,"Feel It Still"
,16,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,17,"The Weeknd",,"A Lonely Night"
,18,"Lily Allen",Giggs,"Trigger Bang"
,19,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,20,"Sam Smith",,"Midnight Train"
