"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,"Nicki Minaj",IDOL
,2,"Ariana Grande",,R.E.M
,3,"Nicki Minaj",,"Nip Tuck"
,4,"Nicki Minaj",,"Good Form"
,5,"BTS; Jung Kook",,Euphoria
,6,"Ariana Grande",,sweetener
,7,"Nicki Minaj",,"Ganja Burn"
,8,"Teyana Taylor",,"Gonna Love Me"
,9,"Jessie Reyez","Normani; Kehlani","Body Count (Remix)"
,10,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,11,"Ariana Grande",,"pete davidson"
,12,"Nicki Minaj",,LLC
,13,Lali,"Pabllo Vittar",Caliente
,14,BTS,,"I'm Fine"
,15,"j-hope; BTS",,"Trivia 起 : Just Dance"
