"Chart ID",Position,Artist,Featured,"Song Title"
08152013-jeffraygun,1,Rihanna,,Disturbia
08152013-jeffraygun,2,"Imagine Dragons",,"It's Time"
08152013-jeffraygun,3,"Imagine Dragons",,Radioactive
08152013-jeffraygun,4,"Simple Plan","Sean Paul","Summer Paradise"
08152013-jeffraygun,5,"The Verve",,"Bitter Sweet Symphony"
08152013-jeffraygun,6,Gotye,,"Save Me"
08152013-jeffraygun,7,"Men at Work",,Overkill
08152013-jeffraygun,8,"Empire of the Sun",,"We Are the People"
08152013-jeffraygun,9,"The Rolling Stones",,"Harlem Shuffle"
08152013-jeffraygun,10,"One Direction",,"One Thing"
