"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Kings",Tinashe,"Quit You"
,2,"Dua Lipa",,"Be the One"
,3,"Zara Larsson","Ty Dolla $ign","So Good"
,4,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,5,"Dua Lipa",,"Last Dance"
,6,"Dua Lipa",,"Blow Your Mind (Mwah)"
,7,Aquilo,,"Low Light"
,8,Aquilo,,Waiting
,9,"Dua Lipa",,"Thinking 'Bout You"
,10,Aquilo,,"You Won't Know Where You Stand"
,11,"Dua Lipa",,"New Love"
,12,"Dua Lipa",,"Hotter Than Hell"
,13,"Bebe Rexha",,"I Got You"
,14,Kehlani,,Advice
,15,Grey,Bahari,"I Miss You"
