"Chart ID",Position,Artist,Featured,"Song Title"
,1,Miętha,,Statek
,2,Beyoncé,,"Save the Hero"
,3,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,4,"Nicki Minaj; PTAF",,"Boss Ass Bitch (Remix)"
,5,thekayetan,,"Dotyk (nikt inny jak ty)"
,6,H.E.R.,"Chris Brown","Come Through"
,7,"Julia Pośnik",,"Julia W Mieście"
,8,"Billie Eilish",,"Your Power"
,9,Saweetie,,"Fast (Motion)"
,10,"Olivia Rodrigo",,"deja vu"
,11,"Kaśka Sochacka","Vito Bambino","Boję się o Ciebie"
,12,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,13,BROCKHAMPTON,,"COUNT ON ME"
,14,Vixen,,"Jakby nikt nie patrzył"
,15,"Demi Lovato","Ariana Grande","Met Him Last Night"
,16,"Michał Anioł; Gverilla",,Splash
,17,"Nicki Minaj",,"Itty Bitty Piggy"
,18,"Sons Of Kemet","Kojey Radical",Hustle
,19,"Cautious Clay",,Wildfire
,20,"London Grammar",,"How Does It Feel"
,21,Sanah,,2:00
,22,Sobel,,Bandyta
,23,"Rosalie.; Chloe Martini",,"Kiedy powiem sobie dość"
,24,"Oki; Young Igi; Otsochodzi",,"Amerykańskie Teledyski"
,25,"Nicki Minaj","Lil Wayne","I Get Crazy"
,26,P!nk,,"Don't Let Me Get Me"
,27,"girl in red",,Serotonin
,28,"SG Lewis","Nile Rodgers","One More"
,29,"Princess Nokia",,"It's Not My Fault"
,30,"Arek Kłusowski",,"Idealny syn"
,31,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,32,"Jazmine Sullivan","Anderson .Paak",Pricetags
,33,Sanah,,"etc. (na disco)"
,34,"illuminati hotties",,MMMOOOAAAAAYAYA
,35,twocolors,,Bloodstream
,36,"Little Simz","Cleo Sol",Woman
,37,"The Weather Station",,Loss
,38,"The Weather Station",,"Parking Lot"
,39,"The Weather Station",,Subdivisions
,40,"Sons Of Kemet",,"To Never Forget The Source"
,41,"Greta Van Fleet",,"Broken Bells"
,42,"Jorja Smith",Shaybo,Bussdown
,43,"Daria Zawiałow",,"Żółta taksówka"
,44,duendita,,"Open Eyes"
,45,"Tkay Maidza",,"Where Is My Mind?"
,46,"The Weather Station",,Robber
,47,"Leon Bridges",,Motorbike
,48,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,49,"Sons Of Kemet",,"Envision Yourself Levitating"
,50,"London Grammar",,"Lord It's A Feeling"
