"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,Tattoo
,2,"Becky Hill; Chase & Status",,Disconnect
,3,Aisel,,"X My Heart"
,4,Griff,,Vertigo
,5,Lena,,Satellite
,6,"Mariya Yaremchuk",,Tick-Tock
,7,Darin,,Satisfaction
,8,"Dermot Kennedy",,Giants
,9,"NEIKED; Mae Muller; Polo G",,"Better Days"
,10,"Nicki Minaj",,"Last Time I Saw You"
,11,"Eric Saade",,Sting
,12,"Kristian Kostov",,"Beautiful Mess"
,13,"Mikolas Josef",,"Lie To Me"
,14,"Doja Cat",,Demons
,15,Hatari,,"Hatrið mun sigra"
,16,"Jung Kook; Latto",,Seven
,17,"Charli XCX",,"Vroom Vroom"
,18,"FELIX SANDMAN",,"EVERY SINGLE DAY"
,19,"Olivia Rodrigo",,vampire
,20,SZA,,"Kill Bill"
,21,Dotter,,Bulletproof
,22,"Eleni Foureira",,Fuego
,23,"Jaymes Young",,Infinity
,24,"Blind Channel",,"Dark Side"
,25,Frans,,"If I Were Sorry"
,26,Gunna,,fukumean
,27,"Katy Perry","Skip Marley","Chained to the Rhythm"
,28,"La Zarra",,Évidemment
,29,Loreen,,Euphoria
,30,"Luca Hänni",,"She Got Me"
,31,"Majestic; Boney M.",,Rasputin
,32,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,33,"Oliver Tree",,"Life Goes On"
,34,"Senhit; Flo Rida",,Adrenalina
,35,"Surf Mesa",,Manzanita
,36,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,37,"A Boogie Wit da Hoodie",,"Look Back At It"
,38,"Anton Hagman",,"Kiss You Goodbye"
,39,Aurora,,"Cure For Me"
,40,Caveboy,,"Hide Your Love"
