"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Majestic; Boney M.",,Rasputin
,2,"Lost Frequencies",,Rise
,3,"James Carter; Lucas Estrada",,"Lovers Say Goodbye"
,4,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,5,Alok,Alida,"Love Again"
,6,"Toby Romeo; Felix Jaehn; FAULHABER",,"Where The Lights Are Low"
,7,"FR!ES; LIZOT",,"Missing You"
,8,"Bebe Rexha",,Sacrifice
,9,"Alesso; Armin van Buuren",,"Leave A Little Love"
,10,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,11,"Demi Lovato","Ariana Grande","Met Him Last Night"
,12,ItaloBrothers,,"Down For The Ride"
,13,"DJ Snake; Selena Gomez",,"Selfish Love (Tiësto Remix)"
,14,"Tom Grennan",,"Little Bit of Love"
,15,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,16,"DJ Snake; Selena Gomez",,"Selfish Love"
,17,"ATB; Topic; A7S",,"Your Love (9PM)"
,18,"Little Mix",Saweetie,Confetti
,19,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,20,"The Kooks",,Naïve
,21,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,22,Ofenbach,Lagique,"Wasted Love"
,23,twocolors,"Pia Mia","Lovefool (twocolors x Pia Mia)"
,24,"Oliver Heldens","Syd Silvair","Never Look Back"
,25,INNA,,"Oh My God"
,26,"Major Lazer","Sia; Labrinth",Titans
,27,"Masked Wolf",,"Astronaut In The Ocean"
,28,"Justin Bieber",,"Hold On"
,29,"Devault; BabyJake",,"Tell Me"
,30,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,31,twocolors,,Bloodstream
,32,Daya,,"Bad Girl"
,33,"Jason Derulo","Adam Levine","Lifestyle (David Guetta Slap House Mix)"
,34,"Mangoo; Raaban; IZKO",,"I Don't Give A F*ck"
,35,"KAROL G; Anuel AA; J Balvin",,Location
,36,"Bebe Rexha",,"Better Mistakes"
,37,"Bebe Rexha",,Sabotage
,38,Kygo,"James Gillespie","Gone Are the Days"
,39,"Regard; Troye Sivan; Tate McRae",,You
,40,"Bebe Rexha","Travis Barker","Break My Heart Myself"
