"Chart ID",Position,Artist,Featured,"Song Title"
20110401q50,1,Adele,,"Rolling in the Deep"
20110401q50,2,Dragonette,,Easy
20110401q50,3,"Sara Bareilles",,Uncharted
20110401q50,4,"Avril Lavigne",,"What the Hell"
20110401q50,5,Duffy,,"Too Hurt to Dance"
20110401q50,6,MARINA,,Shampain
20110401q50,7,M.I.A.,,XXXO
20110401q50,8,"Tim Brantley",,Damage
20110401q50,9,"The Bird and the Bee",,"Love Letter to Japan"
20110401q50,10,"Crystal Castles","Robert Smith","Not in Love"
20110401q50,11,"The Pipettes",,"Pull Shapes"
20110401q50,12,Sia,,"Bring Night"
20110401q50,13,"Yeah Yeah Yeahs",,"Heads Will Roll"
20110401q50,14,Cheryl,,"The Flood"
20110401q50,15,"Dash & Will",,Animal
20110401q50,16,Robyn,,"Dancing on My Own"
20110401q50,17,"The Jezabels",,"Mace Spray"
20110401q50,18,"Belinda Carlisle",,"Summer Rain"
20110401q50,19,"Jonathan Boulet",,"You're A Animal"
20110401q50,20,Lissie,,"In Sleep"
20110401q50,21,"The Real You",,"Don't Worry Baby"
20110401q50,22,Adele,,"Hometown Glory"
20110401q50,23,Adele,,"Set Fire to the Rain"
20110401q50,24,Adele,,"Someone Like You"
20110401q50,25,"Janelle Monáe","Big Boi",Tightrope
20110401q50,26,"Kate Nash",,Do-Wah-Doo
20110401q50,27,Kesha,,Blow
20110401q50,28,Elisa,,"The Waves"
20110401q50,29,"Hey Monday",,Candles
20110401q50,30,"Tegan and Sara",,"The Ocean"
20110401q50,31,"We Were Promised Jetpacks",,"Quiet Little Voices"
20110401q50,32,"Glee Cast",,"Thriller / Heads Will Roll"
20110401q50,33,Ladyhawke,,Magic
20110401q50,34,"Belinda Carlisle",,"Runaway Horses"
20110401q50,35,"Belinda Carlisle",,Valentine
20110401q50,36,"Florence + the Machine",,"Dog Days Are Over"
20110401q50,37,"Garfunkel and Oates",,"This Party Took a Turn for the Douche"
20110401q50,38,"Kate Miller-Heidke",,Words
20110401q50,39,"Leah Andreone",,"A Poet Should Be Sitting Here"
20110401q50,40,Lissie,,"When I'm Alone"
20110401q50,41,"Nellie McKay",,Bodega!
20110401q50,42,"Sara Bareilles",,"Machine Gun"
20110401q50,43,"The Click Five",,"Just The Girl"
20110401q50,44,Annie,,"Songs Remind Me of You"
20110401q50,45,Duffy,,Mercy
20110401q50,46,"Garfunkel and Oates",,"Gay Boyfriend"
20110401q50,47,Kesha,3OH!3,"Blah Blah Blah"
20110401q50,48,"Serena Ryder",,"Little Bit Of Red"
20110401q50,49,"Tegan and Sara",,Hell
20110401q50,50,"The Jezabels",,"Easy To Love"
