"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator",,"NEW MAGIC WAND"
,2,"Post Malone",,Wow.
,3,"Swae Lee",Drake,"Won't Be Late"
,4,"Post Malone","Young Thug",Goodbyes
,5,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,6,"Kanye West","Bon Iver","Lost In The World"
,7,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,8,"Cage the Elephant",,"Social Cues"
,9,"Lil Nas X",,"C7osure (You Like)"
,10,"Imagine Dragons",,"Bullet in a Gun"
,11,"Denzel Curry",JID,"SIRENS | Z1RENZ"
,12,"Jonas Brothers",,"Only Human"
,13,"Post Malone; Swae Lee",,Sunflower
,14,"Tyler, The Creator",,"I THINK"
,15,"Dreamville; JID; Buddy; EARTHGANG; Guapdad 4000",,"Wells Fargo"
,16,"Kanye West",,Wolves
,17,"Tyler, The Creator",,"WHAT'S GOOD"
,18,"Tyler, The Creator",,Domo23
,19,"Kanye West",,"Guilt Trip"
,20,"Lil Nas X; Cardi B",,Rodeo
,21,"Kid Cudi",,"Mr. Rager"
,22,"Lil Nas X",,"F9mily (You & Me)"
,23,"Cage the Elephant",,"Black Madonna"
,24,"Michael Jackson",,"In The Closet"
,25,"Tyler, The Creator",,EARFQUAKE
,26,Jaden,"Tyler, The Creator",NOIZE
,27,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,28,"Young Thug","Lil Baby","Bad Bad Bad"
,29,Nirvana,,"Smells Like Teen Spirit"
,30,"Denzel Curry",,ZUU
,31,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,32,"Travis Scott",Drake,"SICKO MODE"
,33,"Post Malone",,"Better Now"
,34,"Tyler, The Creator",,"I DON'T LOVE YOU ANYMORE"
,35,"21 Savage","Post Malone","all my friends"
,36,"Tyler, The Creator",,"RUNNING OUT OF TIME"
,37,"Tyler, The Creator",,Tamale
,38,"Tyler, The Creator",,"IGOR'S THEME"
,39,"Denzel Curry",,RICKY
,40,"Dreamville; Bas; JID","Mez; Buddy; Jace; Reese LAFLARE; Ski Mask The Slump God; Smokepurpp; Guapdad 4000","Costa Rica"
,41,"Chris Brown",Drake,"No Guidance"
,42,"Lil Tecca",,Ransom
,43,Logic,Eminem,Homicide
,44,"Kanye West","Chris Martin",Homecoming
,45,"Young Thug","J. Cole; Travis Scott","The London"
,46,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,47,"Imagine Dragons",,Digital
,48,"Kanye West",,"Blood On The Leaves"
,49,"J. Cole",,"MIDDLE CHILD"
,50,"Young Thug","Machine Gun Kelly",Ecstasy
