"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nelly Furtado",,"Say It Right"
,2,Cassie,,"Long Way 2 Go"
,3,"Thirty Seconds to Mars",,"The Kill"
,4,JoJo,,"Too Little Too Late"
,5,"Stephanie McIntosh",,Mistake
,6,Akon,"Snoop Dogg","I Wanna Love You"
,7,"The Killers",,"When You Were Young"
,8,Wolfmother,,"Joker & The Thief"
,9,"Paris Hilton",,"Nothing in This World"
,10,Rihanna,,"We Ride"
,11,"Girls Aloud",,"Something Kinda Ooooh"
,12,"The Pussycat Dolls",,"I Don't Need a Man"
,13,"Eskimo Joe",,Sarah
,14,"Lacuna Coil",,Closer.
,15,AFI,,"Love Like Winter"
,16,"Vanessa Hudgens",,"Come Back To Me"
,17,Fergie,will.i.am,Fergalicious
,18,"The Pussycat Dolls",Timbaland,"Wait a Minute"
,19,Garbage,,"Run Baby Run"
,20,Beyoncé,,Irreplaceable
,21,"The Veronicas",,"Leave Me Alone"
,22,Evermore,,"Light Surrounding You"
,23,"The Killers",,Bones
,24,"The Darkness",,"Is It Just Me?"
,25,Madonna,,Jump
,26,Evermore,,Running
,27,"Justin Timberlake",T.I.,"My Love"
,28,"The Red Jumpsuit Apparatus",,"Face Down"
,29,Madonna,,"Get Together"
,30,"Christina Aguilera",,Hurt
