"Chart ID",Position,Artist,Featured,"Song Title"
,1,AWOLNATION,,"Woman Woman"
,2,Disturbed,,"The Sound of Silence"
,3,Kaleo,,"No Good"
,4,Weezer,,"L.A. Girlz"
,5,"Bob Moses",,"Tearing Me Up"
,6,"The 1975",,"The Sound"
,7,"Nathaniel Rateliff & The Night Sweats",,"I Need Never Get Old"
,8,"Death Cab for Cutie",,"Good Help (Is So Hard to Find)"
,9,"Silversun Pickups",,"Circadian Rhythm (Last Dance)"
,10,"Nothing But Thieves",,"Wake Up Call"
,11,Wintersleep,,"Santa Fe"
,12,KONGOS,,"Take It From Me"
,13,"Tegan and Sara",,Boyfriend
,14,"WALK THE MOON",,"Work This Body"
,15,M83,,"Do It, Try It"
,16,Candlebox,,Vexatious
,17,"Nothing But Thieves",,"Trip Switch"
,18,Garbage,,Empty
,19,BROODS,,Free
,20,"The Darcys",,Miracle
