"Chart ID",Position,Artist,Featured,"Song Title"
022520-WBRU,1,"Sub Urban",,Cradles
022520-WBRU,2,"Lana Del Rey",,"Fuck it I love you"
022520-WBRU,3,"Billie Eilish",,"everything i wanted"
022520-WBRU,4,"girl in red",,"we fell in love in october"
022520-WBRU,5,Dayglow,,"Can I Call You Tonight?"
022520-WBRU,6,"Tame Impala",,"Lost In Yesterday"
022520-WBRU,7,"The 1975",,"Me & You Together Song"
022520-WBRU,8,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
022520-WBRU,9,BENEE,,Glitter
022520-WBRU,10,"Tame Impala",,"It Might Be Time"
022520-WBRU,11,HAIM,,"Now I'm In It"
022520-WBRU,12,"Johnny Utah",,Honeypie
022520-WBRU,13,Clairo,,Softly
022520-WBRU,14,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
022520-WBRU,15,"Maggie Rogers",,"Love You For A Long Time"
022520-WBRU,16,"Tame Impala",,"Posthumous Forgiveness"
022520-WBRU,17,guardin,,"i think you're really cool"
022520-WBRU,18,"The Head and the Heart",,Honeybee
022520-WBRU,19,"Dominic Fike; Kenny Beats",,"Phone Numbers"
022520-WBRU,20,"Khruangbin; Leon Bridges",,"Texas Sun"
022520-WBRU,21,"Black Pumas",,Colors
022520-WBRU,22,"Lana Del Rey",,"Cinnamon Girl"
022520-WBRU,23,"Sofi Tukker",,"Purple Hat"
022520-WBRU,24,"Bombay Bicycle Club",,"Eat, Sleep, Wake (Nothing But You)"
022520-WBRU,25,"The Unlikely Candidates",,Novocaine
022520-WBRU,26,Mallrat,,Groceries
022520-WBRU,27,"The Lumineers",,"Life In The City"
022520-WBRU,28,"King Princess",,"Ain't Together"
022520-WBRU,29,"Surf Curse",,Disco
022520-WBRU,30,Dayglow,,"Hot Rod"
022520-WBRU,31,"Hayley Williams",,Simmer
022520-WBRU,32,Mallrat,,Charlie
022520-WBRU,33,"The Strokes",,"At the Door"
022520-WBRU,34,"Tame Impala",,"Breathe Deeper"
022520-WBRU,35,Kaleo,,"I Want More"
022520-WBRU,36,Grimes,,"Delete Forever"
022520-WBRU,37,"The Strokes",,"Bad Decisions"
022520-WBRU,38,"Christine and the Queens",,"People, I've been sad"
022520-WBRU,39,"Bon Iver; St. Vincent",,Roslyn
022520-WBRU,40,Crumb,,Locket
022520-WBRU,41,half•alive,,"still feel."
022520-WBRU,42,"girl in red",,"i wanna be your girlfriend"
022520-WBRU,43,"Lana Del Rey",,"Mariners Apartment Complex"
022520-WBRU,44,Clairo,,Sofia
022520-WBRU,45,"Billie Eilish",,"all the good girls go to hell"
022520-WBRU,46,"Beach Bunny",,"Prom Queen"
022520-WBRU,47,"girl in red",,"bad idea!"
022520-WBRU,48,"Rex Orange County",,10/10
022520-WBRU,49,Absofacto,,Dissolve
022520-WBRU,50,"Cigarettes After Sex",,Heavenly
022520-WBRU,51,"Lana Del Rey",,"Norman fucking Rockwell"
022520-WBRU,52,"Grimes; i_o",,Violence
022520-WBRU,53,Bastille,,Joy
022520-WBRU,54,"The Lumineers",,Gloria
022520-WBRU,55,"Bon Iver",,"Hey, Ma"
022520-WBRU,56,"Local Natives",,"When Am I Gonna Lose You"
022520-WBRU,57,"Cage the Elephant",,"Social Cues"
022520-WBRU,58,Clairo,,Bags
022520-WBRU,59,SHAED,ZAYN,Trampoline
022520-WBRU,60,"Lana Del Rey",,"Doin' Time"
022520-WBRU,61,"Vampire Weekend",,"This Life"
022520-WBRU,62,"Tame Impala",,Borderline
