"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigrid,,Strangers
,2,Kimbra,,"Top of the World"
,3,Superfruit,,"Future Friends"
,4,Paramore,,"Hard Times"
,5,"Zedd; Alessia Cara",,Stay
,6,"John Mayer",,"Still Feel Like Your Man"
,7,"WALK THE MOON",,"All I Want"
,8,"St. Vincent",,"Los Ageless"
,9,Paramore,,"Rose-Colored Boy"
,10,"Hayley Kiyoko",,Sleepover
,11,"Vita Chambers",,"Fix You"
,12,Paramore,,26
,13,Paramore,,"Tell Me How"
,14,Grimes,,"Kill V. Maim"
,15,"Billie Eilish",,"my boy"
,16,Lorde,,Supercut
,17,Lorde,,"The Louvre"
,18,"Portugal. The Man",,"Feel It Still"
,19,"Sam Smith",,"One Last Song"
,20,"Oh Wonder",,Lifetimes
,21,"Steve Aoki; Lauren Jauregui",,"All Night"
,22,"WALK THE MOON",,Headphones
,23,"Shakey Graves",,"Roll the Bones - Audiotree Live Version"
,24,"Oh Wonder",,Ultralife
,25,Lights,,Morphine
,26,Brasstracks,"Roses Gabor","Get Your Way"
,27,"Billie Eilish",,bellyache
,28,MisterWives,,"Coloring Outside the Lines"
,29,"St. Vincent",,Masseduction
,30,Lights,,Skydiving
,31,"Bebe Rexha",,"(Not) The One"
,32,"Demi Lovato",,"Daddy Issues"
,33,"Dua Lipa",,"New Rules"
,34,Superfruit,,GUY.exe
,35,"Jukebox the Ghost",,"Stay the Night"
,36,"Nina Nesbitt",,"The Best You Had"
,37,Storyman,,"Cherry Red"
,38,"WALK THE MOON",,Kamikaze
,39,"Charlie Puth",,"How Long"
,40,"The Mountain Goats",,"Wear Black"
