"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chain Gang of 1974",,Sleepwalking
,2,"The Weeknd","Daft Punk","I Feel It Coming"
,3,"Carly Rae Jepsen",,"Run Away with Me"
,4,"Ed Sheeran",,"Shape of You"
,5,"Carly Rae Jepsen",,"Boy Problems"
,6,"Nite Jewel",,"Nowhere To Go"
,7,"Bruno Mars",,"That's What I Like"
,8,"Toro y Moi",,"So Many Details"
,9,Adele,,"Water Under the Bridge"
,10,Rihanna,,"Kiss It Better"
,11,"Cashmere Cat",,"Mirror Maru"
,12,Drake,Rihanna,"Take Care"
,13,"Linkin Park",Kiiara,Heavy
,14,"Cashmere Cat","Ariana Grande",Adore
,15,"Katy Perry","Skip Marley","Chained to the Rhythm"
,16,"The Chainsmokers",,Paris
,17,"The Chainsmokers; Coldplay",,"Something Just Like This"
,18,"Ellie Goulding",,Lights
,19,"Marian Hill",,Down
,20,"Childish Gambino",,Heartbeat
,21,"Bebe Rexha",,"I Got You"
,22,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,23,Lorde,,"Green Light"
,24,"Miami Horror",,Sometimes
,25,"Flying Lotus","Niki Randa","Getting There"
,26,"Dan Croll",,"From Nowhere (Baardsen Remix)"
,27,Flume,"Tove Lo","Say It"
,28,Mýa,,"Case of the Ex"
,29,Rihanna,,Desperado
,30,"Ark Patrol",,"Tokyo (Subranger Remix)"
,31,Hackman,,"Forgotten Notes"
,32,"Flight Facilities",,"Crave You (Adventure Club Remix)"
,33,"Ed Sheeran",,"Galway Girl"
,34,Rihanna,,"Rude Boy"
,35,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,36,"Bruno Mars",,"24K Magic"
,37,Rihanna,,"Man Down"
,38,Rihanna,,"Love on the Brain"
,39,"Lady Gaga",,"Million Reasons"
,40,"Sabrina Carpenter",,Thumbs
