"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Meghan Trainor",,"Lips Are Movin"
,3,"Taylor Swift",,Style
,4,"Taylor Swift",,"Wildest Dreams"
,5,"Taylor Swift",,"How You Get the Girl"
,6,"Taylor Swift",,Clean
,7,"Taylor Swift",,"New Romantics"
,8,"Taylor Swift",,"Bad Blood"
,9,Beyoncé,,7/11
,10,"Ariana Grande; The Weeknd",,"Love Me Harder"
,11,"Taylor Swift",,"This Love"
,12,Hozier,,"Take Me to Church"
,13,"Taylor Swift",,"You Are In Love"
,14,"Fall Out Boy",,Centuries
,15,"Taylor Swift",,"Out of the Woods"
,16,"Ariana Grande",,"One Last Time"
,17,"Taylor Swift",,"I Know Places"
,18,"Taylor Swift",,"I Wish You Would"
,19,"Taylor Swift",,"All You Had To Do Was Stay"
,20,"Maroon 5",,Animals
,21,"Taylor Swift",,"Welcome To New York"
,22,"Taylor Swift",,Wonderland
,24,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,25,OneRepublic,,"If I Lose Myself"
,26,"Taylor Swift",,"Shake It Off"
,27,OneRepublic,,"I Lived"
,31,"Ariana Grande",Zedd,"Break Free"
,38,"Nick Jonas",,Jealous
,42,"Ariana Grande","Iggy Azalea",Problem
,44,"Nick Jonas",,Chains
