"Chart ID",Position,Artist,Featured,"Song Title"
070617-moremusic,1,"Katy Perry",,"Save as Draft"
070617-moremusic,2,"Katy Perry","Nicki Minaj","Swish Swish"
070617-moremusic,3,"David Guetta","Justin Bieber",2U
070617-moremusic,4,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
070617-moremusic,5,"Fall Out Boy",,Champion
070617-moremusic,6,Galantis,,Hunter
070617-moremusic,7,"Camila Cabello",,"Crying in the Club"
070617-moremusic,8,"Shania Twain",,"Life's About to Get Good"
070617-moremusic,9,CupcakKe,,33rd
070617-moremusic,10,"Martin Solveig",ALMA,"All Stars"
070617-moremusic,11,"Lady Gaga",,"The Cure"
070617-moremusic,12,Lena,,"If I Wasn't Your Daughter"
070617-moremusic,13,"Miley Cyrus",,Malibu
070617-moremusic,14,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
070617-moremusic,15,"Little Mix",,Power
070617-moremusic,16,"Carly Rae Jepsen",,"Cut to the Feeling"
070617-moremusic,17,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
070617-moremusic,18,"Zara Larsson",,"Don't Let Me Be Yours"
070617-moremusic,19,"Rita Ora",,"Your Song"
070617-moremusic,20,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
