"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Florence + the Machine",,"Stand By Me"
,2,Duplicate,,duplicate
,3,Feder,"Alex Aiono",Lordly
,4,"Honey G",,"The Honey G Show"
,5,Sia,,"Move Your Body"
,6,"Jennifer Rostock",,Hengstin
,7,Sia,,"Never Give Up"
,8,VERIDIA,,"We Are The Brave"
,9,Venior,,"Sugar Rush"
,10,"Alan Walker",,Alone
,11,"Neon Hitch",,Sparks
,12,"Sada Vidoo",,"The Actress"
,13,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,14,"Rag'n'Bone Man",,Human
,15,"Sada Vidoo",,"Love Is a Battlefield"
,16,Highasakite,,"Golden Ticket"
,17,"Alexandra Joner",Mohombi,"Bottoms Up"
,18,BETSY,,"Lost & Found"
,19,"Michelle Xavier",,"Move To My Body"
,20,"Die Antwoord",,"Banana Brain"
,21,ARIA,,Maze
,22,"Laura Põldvere",,Supersonic
,23,"Susanne Sundfør",,Accelerate
,24,"Five Knives",,Savages
,25,"Marina Łuczenko-Szczęsna",,"Electric Bass"
,26,Ulrika,,Animal
,27,Yall,"Gabriela Richardson","Hundred Miles"
,28,"Louisa Johnson",,"So Good"
,29,Würffel,,"Burdened Sky"
,30,"Hailee Steinfeld; Grey",Zedd,Starving
