"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low",,Sleepwalking
,2,"Dermot Kennedy",,"Kiss Me"
,3,Nickelback,,"San Quentin"
,4,"Bram Sutherland",,"Music In Me"
,5,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,6,Brooks,Moore,"One Night (Loneliness)"
,7,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,8,Rompasso,,"Fly Away"
,9,"Firebeatz; Chocolate Puma",,"Listen Up"
,10,"Billen Ted; Shift K3Y",,"Step Correct"
,11,"Chocolate Puma",,"Beyond The Sky"
,12,"Mark Bale; Clambake & Rav3era",,"Get Down"
,13,"ILLENIUM; MAX",,"Worst Day"
,14,"Alan Walker; Trevor Daniel",,Extremes
,15,"Taylor Swift",,Anti-Hero
,16,"Tom Grennan",,"All These Nights"
,17,"Mau P",,"Drugs From Amsterdam"
,18,"Öwnboss; FAST BOY",,"Left & Right"
,19,Lakros,,"Shibuya 1985"
,20,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,21,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,22,"VIZE; R3HAB",Enny-Mae,"One Last Time"
,23,"Lucas & Steve",,Rage
,24,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,25,"RetroVision; Seth Hills",,Bass
,26,"Olivia Rodrigo",,"You Never Know"
,27,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,28,Tobu,,"Electro Fun"
,29,"Dom Dolla","Clementine Douglas","Miracle Maker"
,30,"Martin Garrix; Breathe Carolina",,Something
