"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Billie Eilish",,"bad guy"
,3,"Ariana Grande",,"7 rings"
,4,"Iggy Azalea",,Started
,5,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,6,MARUV,,"Siren Song"
,7,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,8,"Taylor Swift","Brendon Urie",ME!
,9,"Ava Max",,"So Am I"
,10,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,11,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,12,Mabel,,"Don't Call Me Up"
,13,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,14,"Iggy Azalea",,"Sally Walker"
,15,"Katy Perry",,"Never Really Over"
,16,"Miley Cyrus",,"Mother's Daughter"
,17,"Zedd; Katy Perry",,365
,18,"Taylor Swift",,"You Need To Calm Down"
,19,Lizzo,,"Truth Hurts"
,20,"Время и Стекло",,Дим
,21,"Post Malone",,Wow.
,22,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,23,Halsey,,Nightmare
,24,"Shawn Mendes; Camila Cabello",,Señorita
,25,"Shawn Mendes",,"If I Can't Have You"
