"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-122291,1,"Michael Bolton",,"When a Man Loves a Woman"
boofrnds-122291,2,"Inner Circle",,"Black Roses"
boofrnds-122291,3,"Michael Jackson",,"Black or White"
boofrnds-122291,4,Roxette,,"Spending My Time"
boofrnds-122291,5,Nirvana,,"Smells Like Teen Spirit"
boofrnds-122291,6,Queen,,"The Show Must Go On"
boofrnds-122291,7,Enya,,"Caribbean Blue"
boofrnds-122291,8,INXS,,"Shining Star"
boofrnds-122291,9,Metallica,,"The Unforgiven"
boofrnds-122291,10,"CeCe Peniston",,Finally
boofrnds-122291,11,"Right Said Fred",,"Don't Talk Just Kiss"
boofrnds-122291,12,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
boofrnds-122291,13,"Lenny Kravitz",,"Stand By My Woman"
boofrnds-122291,14,"Mariah Carey",,"Can't Let Go"
boofrnds-122291,15,"Simply Red",,Stars
boofrnds-122291,16,"Red Hot Chili Peppers",,"Give It Away"
boofrnds-122291,17,"Mariah Carey",,Emotions
boofrnds-122291,18,"Pet Shop Boys",,"Was It Worth It?"
boofrnds-122291,19,U2,,"The Fly"
boofrnds-122291,20,"Dire Straits",,"Heavy Fuel"
