"Chart ID",Position,Artist,Featured,"Song Title"
,1,Justice,,"Stop (WWW)"
,2,"Post Malone",,"Better Now"
,3,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,4,AJR,,"Burn the House Down"
,5,"Duke Dumont; Ebenezer",,Inhale
,6,BROCKHAMPTON,,BOOGIE
,7,Vice,"BIA; Kap G; Justin Quiles",Piñata
,8,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,9,"Louis The Child",Wafia,"Better Not"
,10,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,11,Drake,,"Nice For What"
,12,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,13,Lauv,,Adrenaline
,14,SOPHIE,,Immaterial
,15,CHVRCHES,,Graffiti
,16,CHVRCHES,,"Never Say Die"
,17,"Robin Schulz",,"Oh Child (album version)"
,18,LSD,,Audio
,19,Lauv,,"I Like Me Better"
,20,"Jax Jones","Ina Wroldsen",Breathe
