"Chart ID",Position,Artist,Featured,"Song Title"
,1,TLC,,"No Scrubs"
,2,"Mariah Carey",,"I Still Believe"
,3,"Britney Spears",,"Autumn Goodbye"
,6,Madonna,,"Nothing Really Matters"
,7,S.E.S.,,"Dreams Come True"
,11,"Roger Taylor",,Surrender
,20,"Shania Twain",,"Man! I Feel Like A Woman!"
,27,Aqua,,"Good Morning Sunshine"
,28,"Britney Spears",,"...Baby One More Time"
,30,Brandy,,"Almost Doesn't Count"
,32,"Ricky Martin",,"Livin' La Vida Loca"
,35,"Britney Spears",,Sometimes
,35,"Mariah Carey; Whitney Houston",,"When You Believe"
,36,"Mariah Carey",,"Do You Know Where You're Going To (Theme From Mahogany"")"""
,39,Cher,,"Strong Enough"
,42,A*Teens,,"Mamma Mia"
,43,"Anna Vissi",,Gazi
,47,"Dannii Minogue",,"Everlasting Night"
,48,"Jennifer Lopez",,"If You Had My Love"
,49,"Smash Mouth",,"All Star"
,50,"Roger Taylor",,Tonight
