"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Love on the Brain"
,2,"Rae Sremmurd","Gucci Mane","Black Beatles"
,3,"The Weeknd","Daft Punk",Starboy
,4,Migos,"Lil Uzi Vert","Bad And Boujee"
,5,"Bruno Mars",,"24K Magic"
,6,Beyoncé,,"All Night"
,7,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,8,"The Weeknd","Daft Punk","I Feel It Coming"
,9,Adele,,"Water Under the Bridge"
,10,"James Arthur",,"Say You Won't Let Go"
,11,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,12,"Ed Sheeran",,"Shape of You"
,13,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,14,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,15,"Little Mix",,"Shout Out to My Ex"
,16,Rihanna,,"Sex with Me"
,17,"Jon Bellion",,"All Time Low"
,18,"The Chainsmokers",,Paris
,19,Sia,"Kendrick Lamar","The Greatest"
,20,"Bebe Rexha",,"I Got You"
,21,"Big Sean",,"Bounce Back"
,22,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,23,"Shawn Mendes",,Mercy
,24,"Alessia Cara",,"Scars to Your Beautiful"
,25,"Ariana Grande","Nicki Minaj","Side To Side"
