"Chart ID",Position,Artist,Featured,"Song Title"
072216-moremusic,1,"Britney Spears",G-Eazy,"Make Me..."
072216-moremusic,2,"Katy Perry",,Rise
072216-moremusic,3,"Jennifer Rostock",,"Irgendwas Ist Immer"
072216-moremusic,4,"Jennifer Lopez",,"Ain't Your Mama"
072216-moremusic,5,"Bonnie McKee",,"I Want It All"
072216-moremusic,6,Fergie,,"M.I.L.F. $"
072216-moremusic,7,"Shawn Mendes",,"Treat You Better"
072216-moremusic,8,"Aura Dione",,"Love Somebody"
072216-moremusic,9,"Brooke Candy",,"Paper or Plastic"
072216-moremusic,10,"Troye Sivan",,"YOUTH (Gryffin Remix)"
072216-moremusic,11,MAX,,"Basement Party"
072216-moremusic,12,"Years & Years",,Worship
072216-moremusic,13,"Olly Murs",,"You Don't Know Love"
072216-moremusic,14,"Neon Hitch",,Please
072216-moremusic,15,"Iggy Azalea",,Team
072216-moremusic,16,"Justin Bieber",,Company
072216-moremusic,17,"Christina Aguilera",,Change
072216-moremusic,18,"Gwen Stefani",,Misery
072216-moremusic,19,"Selena Gomez",,"Kill Em With Kindness"
072216-moremusic,20,"Ariana Grande",,"Into You"
