"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Khalid; Normani",,"Love Lies"
,2,Drake,,"God's Plan"
,3,Drake,,"Nice For What"
,4,"Post Malone","Ty Dolla $ign",Psycho
,5,"Marshmello; Anne-Marie",,FRIENDS
,6,"The Weeknd",,"Call Out My Name"
,7,Bazzi,,Mine
,8,XXXTENTACION,,SAD!
,9,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,10,"Zedd; Maren Morris; Grey",,"The Middle"
,11,"Dua Lipa",,IDGAF
,12,"Drax Project","Hailee Steinfeld","Woke Up Late"
,13,"Shawn Mendes",,"In My Blood"
,14,"Ed Sheeran",,Perfect
,15,"Post Malone","21 Savage",rockstar
,16,"Camila Cabello",,"Never Be the Same"
,17,"Bruno Mars","Cardi B","Finesse (Remix)"
,18,"Justin Timberlake","Chris Stapleton","Say Something"
,19,Eminem,"Ed Sheeran",River
,20,"Ed Sheeran",,"Shape of You"
