"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"New Romantics"
,2,Rihanna,,"Only Girl (In the World)"
,3,Rihanna,,S&M
,4,"Taylor Swift",,"Bad Blood"
,5,"Taylor Swift",,"Shake It Off"
,7,Rihanna,,"Needed Me"
,9,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,10,"Calvin Harris",Rihanna,"This Is What You Came For"
,14,"Ariana Grande","Nicki Minaj","Side To Side"
,18,"Ariana Grande",,"Dangerous Woman"
,22,"Ariana Grande",,"Into You"
,25,"Taylor Swift",,Style
