"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,Timebomb
,2,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,3,"Tinie Tempah","Jess Glynne","Not Letting Go"
,4,OMI,,"Cheerleader (Felix Jaehn Remix)"
,5,"Pia Mia","Chris Brown; Tyga","Do It Again"
,6,"Selena Gomez","A$AP Rocky","Good for You"
,7,"Jess Glynne",,"Hold My Hand"
,8,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,9,"Major Lazer; DJ Snake",MØ,"Lean On"
,10,Wale,USHER,"The Matrimony"
,11,"Kelsea Ballerini",,"Love Me Like You Mean It"
,12,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,13,Rihanna,,"Bitch Better Have My Money"
,14,"Jessie J",,Flashlight
,15,"Elle King",,"Ex's & Oh's"
,16,"Mia Martina","Waka Flocka Flame",Beast
,17,"Ellie Goulding",,"Love Me Like You Do"
,18,Tinashe,,"All Hands on Deck"
,19,"Jess Glynne",,"Don't Be So Hard on Yourself"
,20,"Jasmine Thompson",,Adore
,21,Tink,,Million
,22,"Nicki Minaj",,"The Night Is Still Young"
,23,"Trey Songz",,"Slow Motion"
,24,Pitbull,"Chris Brown",Fun
,25,"The Weeknd",,"Can't Feel My Face"
,26,"Billie Black",,"Black & White"
,27,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,28,"Alessia Cara",,Here
,29,"Natalie La Rose","Fetty Wap","Around the World"
,30,Tamia,,"Sandwich and a Soda"
,31,SAYGRACE,G-Eazy,"You Don't Own Me"
,32,"Lost Frequencies",,"Are You With Me"
,33,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,34,"Little Mix",,"Black Magic"
,35,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,36,"Phoebe Ryan",,Homie
,37,"Shawn Mendes",,Stitches
,38,"Sage the Gemini","Nick Jonas","Good Thing"
,39,"Tori Kelly",,"Should've Been Us"
,40,"Robin Schulz",Ilsey,Headlights
