"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"I'm In Trouble"
,2,Apink,,Dumhdurum
,3,ASTRO,,Knock
,4,APRIL,,LALALILALA
,5,"MONSTA X",,Fantasia
,6,"ONG SEONG WU",,Gravity
,7,"THE BOYZ",,REVEAL
,8,KANGDANIEL,,2U
,9,TAEYEON,,HAPPY
,10,GOT7,,"NOT BY THE MOON"
,11,"OH MY GIRL",,Nonstop
,12,IU,SUGA,eight
,13,"David Archuleta",,"OK, All Right"
,14,CRAVITY,,"Break All The Rules"
,15,"Red Velvet",,Psycho
,16,"JIN (BTS); BTS",,Moon
,17,(G)I-DLE,,"Oh my god"
,18,NU'EST,,"Let's Love"
,19,Lauv,BTS,Who
,20,APRIL,,"Oh! My Mistake"
,21,VERIVERY,,"Lay Back"
,22,"Agust D",,Daechwita
,23,"CHUNG HA",,"Stay Tonight"
,24,"Park Jihoon",,Wing
,25,BAEKHYUN,,Candy
