"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; 21 Savage",,"Hours In Silence"
,2,"Drake; 21 Savage",,"Rich Flex"
,3,"Drake; 21 Savage",,"Privileged Rappers"
,4,"Drake; 21 Savage",,"Circo Loco"
,5,"Drake; 21 Savage",,"Spin Bout U"
,6,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,7,"Drake; 21 Savage",,"On BS"
,8,"Drake; 21 Savage",,"Treacherous Twins"
,9,"Sam Smith; Kim Petras",,Unholy
,10,"Drake; 21 Savage",,"Major Distribution"
,11,Drake,,BackOutsideBoyz
,12,"Drake; 21 Savage",,"Broke Boys"
,13,Drake,,"Jumbotron Shit Poppin"
,14,"Nicki Minaj",,"Super Freaky Girl"
,15,"Taylor Swift",,Karma
,16,"Taylor Swift",,"Lavender Haze"
,17,Beyoncé,,"AMERICA HAS A PROBLEM"
,18,"Drake; 21 Savage",,"More M's"
,19,Beyoncé,,HEATED
,20,"Bad Bunny",,Agosto
