"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,SZA,"Slime You Out"
,2,Drake,"Wizkid; Kyla","One Dance"
,3,Drake,"21 Savage","Jimmy Cooks"
,4,"Travis Scott",Drake,MELTDOWN
,5,"Drake; 21 Savage",,"Rich Flex"
,6,Drake,,Passionfruit
,7,Drake,,"God's Plan"
,8,Future,"Drake; Tems","WAIT FOR U"
,9,Drake,"Travis Scott","Fair Trade"
,10,"Lil Wayne","Drake; Future","Love Me"
,11,"Travis Scott",,"I KNOW ?"
,12,"Travis Scott","Playboi Carti",FE!N
,13,"Travis Scott","SZA; Future",TELEKINESIS
,14,"Metro Boomin; Travis Scott; Young Thug",,Trance
,15,"Travis Scott",,"MY EYES"
,16,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,17,"Travis Scott","Kendrick Lamar",goosebumps
,18,"Travis Scott",Drake,"SICKO MODE"
,19,SZA,"Travis Scott","Open Arms"
,20,"Travis Scott",,"HIGHEST IN THE ROOM"
,21,"Post Malone; Swae Lee",,Sunflower
,22,"Post Malone",,Chemical
,23,"Post Malone",,Circles
,24,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,25,"Post Malone","21 Savage",rockstar
,26,"Noah Kahan",,"Dial Drunk"
,27,"Post Malone",,Wow.
,28,"Post Malone",Quavo,Congratulations
,29,"Post Malone",,"Better Now"
,30,"Post Malone","Young Thug",Goodbyes
,31,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,32,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,33,Future,,"Mask Off"
,34,Future,,Solo
,35,Future,,"PUFFIN ON ZOOTIEZ"
,36,"Ariana Grande",Future,Everyday
,37,Future,"The Weeknd","Low Life"
,38,Future,Drake,"Life Is Good"
,39,Rihanna,Future,"Loveeeeeee Song"
,40,"Don Toliver","Justin Bieber; Future","Private Landing"
,41,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,42,"21 Savage; Metro Boomin",,"Glock In My Lap"
,43,"21 Savage; Metro Boomin",,Runnin
,44,"21 Savage",,"ball w/o you"
,45,"Drake; 21 Savage",,"Spin Bout U"
,46,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,47,"21 Savage; Metro Boomin","Young Thug","Rich Nigga Shit"
,48,"21 Savage","J. Cole","a lot"
,49,Drake,"21 Savage; Project Pat","Knife Talk"
,50,"Young Nudy","21 Savage","Peaches & Eggplants"
