"Chart ID",Position,Artist,Featured,"Song Title"
"kostaskingdra_chart /04",1,"Oscar Zia",,Human
"kostaskingdra_chart /04",2,"Dinah Nah",,"One More Night"
"kostaskingdra_chart /04",3,"Club la Persé",,"My Little World"
"kostaskingdra_chart /04",4,Coldplay,,"Hymn for the Weekend"
"kostaskingdra_chart /04",5,"Günther; D'Sanz",,"Love Yourself"
"kostaskingdra_chart /04",6,Kungs,Ephemerals,"I Feel So Bad"
"kostaskingdra_chart /04",7,"Mahmut Orhan","Sena Sener",Feel
"kostaskingdra_chart /04",8,"Sean Paul","Dua Lipa","No Lie"
"kostaskingdra_chart /04",9,"Bea Miller",,"yes girl"
"kostaskingdra_chart /04",10,"Major Lazer","Justin Bieber; MØ","Cold Water"
"kostaskingdra_chart /04",11,"Lukas Graham",,"You 're not there"
"kostaskingdra_chart /04",12,Faustix,"David Jay","Come Closer"
"kostaskingdra_chart /04",13,Pihlaja,,Flippaan
"kostaskingdra_chart /04",14,"Dua Lipa",,"Blow Your Mind (Mwah)"
"kostaskingdra_chart /04",15,"Hot Banditoz",,"Porque Te Vas"
"kostaskingdra_chart /04",16,Eivør,,"Í Tokuni"
"kostaskingdra_chart /04",17,Kerli,,"Diamond Hard"
"kostaskingdra_chart /04",18,"Koit Toome; Laura Põldvere",,Verona
"kostaskingdra_chart /04",19,"Dinah Nah",,"Taste Your Love"
"kostaskingdra_chart /04",20,"Fifth Harmony",,"That's My Girl"
