"Chart ID",Position,Artist,Featured,"Song Title"
05112019-commas,1,"illuminati hotties",,"Pressed 2 Death"
05112019-commas,2,$NOT,,GOSHA
05112019-commas,3,"Vampire Weekend","Danielle Haim","We Belong Together"
05112019-commas,4,"Denzel Curry",,RICKY
05112019-commas,5,$NOT,,"Excuse Me"
05112019-commas,6,"Young Nudy; Pi'erre Bourne",,"Sunflower Seeds"
05112019-commas,7,"Vampire Weekend",,Sympathy
05112019-commas,8,"Isaiah Rashad",,"Dressed Like Rappers"
05112019-commas,9,EARTHGANG,,Artificial
05112019-commas,10,"illuminati hotties",,"Shape Of My Hands"
05112019-commas,11,"Isaiah Rashad",Syd,"Silkk da Shocka"
05112019-commas,12,"Vampire Weekend","Steve Lacy",Sunflower
05112019-commas,13,"Vampire Weekend",,"Unbearably White"
05112019-commas,14,"Rico Nasty",,"Smack A Bitch"
05112019-commas,15,"Cherry Glazerr","Delicate Steve","That's Not My Real Life"
05112019-commas,16,HEALTH,JPEGMAFIA,"HATE YOU"
05112019-commas,17,Paramore,,"Caught in the Middle"
05112019-commas,18,"Rico Nasty",,"Countin' Up"
05112019-commas,19,HEALTH,"Soccer Mommy","MASS GRAVE"
05112019-commas,20,"Rico Nasty; Kenny Beats","Baauer; EARTHGANG","Big Titties"
05112019-commas,21,"Rico Nasty; Kenny Beats",SPLURGE,Mood
05112019-commas,22,ITSOKTOCRY,,JIRACHI
05112019-commas,23,"Rico Nasty",,Sandy
05112019-commas,24,"Tame Impala",,Borderline
05112019-commas,25,"Sky Ferreira",,"Downhill Lullaby"
