"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,"I Don't Want It At All"
,2,"Fifth Harmony",,"He Like That"
,3,"Taylor Swift",,"Look What You Made Me Do"
,4,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,5,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,6,"Miley Cyrus",,Thinkin'
,7,"Kim Petras",,"Hillside Boys"
,8,"Demi Lovato",,"Sexy Dirty Love"
,9,"Miley Cyrus",,"Week Without You"
,10,"Demi Lovato",,"Tell Me You Love Me"
,11,"Demi Lovato",,"You Don't Do It for Me Anymore"
,12,"Miley Cyrus",,"Bad Mood"
,13,"Fifth Harmony",,"Make You Mad"
,14,"Demi Lovato",,"Ruin the Friendship"
,15,"Taylor Swift",,"...Ready For It?"
,16,"Tove Lo",,"disco tits"
,17,"St. Vincent",,"Los Ageless"
,18,"Bebe Rexha",,"(Not) The One"
,19,"Fifth Harmony",,"Sauced Up"
,20,"Demi Lovato",,"Sorry Not Sorry"
,21,"Miley Cyrus",,Inspired
,22,"Miley Cyrus",,Malibu
,23,"Charlie Puth",,"How Long"
,24,"Fifth Harmony",,Deliver
,25,"Fifth Harmony","Gucci Mane",Down
,26,"Fifth Harmony",,Angel
,27,"Demi Lovato",,"Daddy Issues"
,28,"Noah Cyrus",XXXTENTACION,Again
,29,"Fifth Harmony",,"Don't Say You Love Me"
,30,"Fifth Harmony",,Messy
,31,"Kim Petras","Baby E",Hills
,32,"St. Vincent",,Pills
,33,"St. Vincent",,Masseduction
,34,"Selena Gomez","Gucci Mane",Fetish
,35,"Sam Smith",,"Too Good at Goodbyes"
,36,"Julia Michaels",,"Worst in Me"
,37,"Demi Lovato",,"Only Forever"
,38,"St. Vincent",,"Hang On Me"
,39,"Fifth Harmony",,Bridges
,40,"Imagine Dragons",,Thunder
,41,"Miley Cyrus",,"Younger Now"
,42,"St. Vincent",,Sugarboy
,43,"Kelly Clarkson",,"Love So Soft"
,44,Fergie,"Nicki Minaj","You Already Know"
,45,"Fifth Harmony",,"Lonely Night"
,46,"St. Vincent",,"New York"
,47,"St. Vincent",,"Young Lover"
,48,"St. Vincent",,Savior
,49,"St. Vincent",,"Fear The Future"
,50,"Nick Jonas",,"Find You"
,51,"Niall Horan",,"Too Much to Ask"
,52,"Maroon 5",SZA,"What Lovers Do"
,53,"St. Vincent",,"Dancing With A Ghost"
,54,"St. Vincent",,"Slow Disco"
,55,"Camila Cabello","Young Thug",Havana
,56,"Kelly Clarkson",,"Move You"
,57,"St. Vincent",,"Happy Birthday, Johnny"
,58,Macklemore,Kesha,"Good Old Days"
,59,"Lin-Manuel Miranda","Artists for Puerto Rico","Almost Like Praying"
,60,CupcakKe,,Exit
