"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"CHEER UP"
,2,TWICE,,"What Is Love?"
,3,TWICE,,"Say Yes"
,4,TWICE,,TT
,5,TWICE,,SIGNAL
,6,TWICE,,LIKEY
,7,TWICE,,"Like OOH-AHH"
,8,AOA,,"Excuse Me"
,9,TWICE,,"Dance the Night Away"
,10,TWICE,,"Shot thru the heart"
,11,TWICE,,"KNOCK KNOCK"
,12,TWICE,,"Heart Shaker"
,13,TWICE,,"Precious Love"
,14,"Taylor Swift",,Delicate
,15,TWICE,,CHILLAX
,16,TWICE,,"Eye Eye Eyes"
,17,TWICE,,"Missing U"
,18,TWICE,,"Love Line"
,19,TWICE,,"Hold Me Tight"
,20,TWICE,,"Jelly Jelly"
,21,TWICE,,"1 to 10"
,22,TWICE,,"Merry & Happy"
,23,"The Neighbourhood",,Void
,24,TWICE,,Touchdown
,25,TWICE,,Turtle
,26,"Hailee Steinfeld; Grey",Zedd,Starving
,27,TWICE,,Dejavu
,28,BLACKPINK,,WHISTLE
,29,"Troye Sivan",,"Strawberries & Cigarettes"
,30,TWICE,,Ho!
,31,TWICE,,"Only You"
,32,TWICE,,"Look At Me"
,33,"Ariana Grande",,"Into You"
,34,BLACKPINK,,"DDU-DU DDU-DU"
,35,"Charlotte Lawrence",,"Sleep Talking"
,36,"Florence + the Machine",,Hunger
,37,"The Neighbourhood",,"Cry Baby"
,38,"The Neighbourhood",,"Scary Love"
,39,TWICE,,24/7
,40,TWICE,,"Someone Like Me"
,41,TWICE,,STUCK
,42,TWICE,,Woohoo
,43,TWICE,,"Tuk Tok"
,44,TWICE,,"Three Times a Day"
,45,"Years & Years",,Hypnotised
,46,"Years & Years",,Karma
,47,"Ariana Grande",,"Dangerous Woman"
,48,"Ariana Grande",,Intro
,49,"Ariana Grande",,"One Last Time"
,50,"Ariana Grande","Nicki Minaj","Side To Side"
,51,"Billie Eilish",,bellyache
,52,BLACKPINK,,BOOMBAYAH
,53,"Charlie Puth",Kehlani,"Done for Me"
,54,"Hailee Steinfeld",DNCE,"Rock Bottom"
,55,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,56,"Lily Allen",,"Lost My Mind"
,57,"Nicki Minaj","Ariana Grande",Bed
,58,"Selena Gomez",,"Back to You"
,59,Silva,,"A Cor É Rosa"
,60,"Silva; Anitta",,"Fica Tudo Bem"
,61,"Taylor Swift",,"...Are U Ready for It?"
,62,"Taylor Swift",,"Dancing With Our Hands Tied"
,63,"Taylor Swift","Ed Sheeran; Future","End Game"
,64,"Taylor Swift",,"Getaway Car"
,65,"Taylor Swift",,"Look What You Made Me Do"
,66,"Taylor Swift",,"So It Goes..."
,67,"The Neighbourhood","French Montana",#icanteven
,68,"The Neighbourhood",,24/7
,69,"The Neighbourhood",,Compass
,70,"The Neighbourhood",,"Daddy Issues"
,71,"The Neighbourhood",,Nervous
,72,"The Neighbourhood",,"R.I.P. 2 My Youth"
,73,"The Neighbourhood",,Reflections
,74,"The Neighbourhood",,Softcore
,75,"The Neighbourhood",,"Sweater Weather"
,76,"The Neighbourhood",,"The Beach"
,77,TWICE,,Headphone
,78,TWICE,,"One in a Million"
,79,TWICE,,"Sweet Talker"
,80,"Years & Years",,"All for You"
,81,"Years & Years",,Hallelujah
,82,"Years & Years",,Rendezvous
